epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
206349235,4194911,330.172942,-7.461171,11.882,11.432,11.317,13.307,13.5196807921,2048,100
206075368,3921044,343.238195,-12.742774,11.998,11.433,11.346,13.551,13.8733341886,2048,100
206528215,4373891,338.6265,-4.290853,11.906,11.433,11.344,13.321,13.5359389471,2048,100
206406455,4252131,338.913002,-6.527364,12.074,11.435,11.289,14.08,14.3698011879,2048,100
206207216,4052892,330.926438,-9.641846,11.934,11.435,11.377,13.34,13.5510988236,2048,100
205946503,3792179,340.287747,-16.484876,11.925,11.437,11.382,13.386,13.506559021,2048,100
206198615,4044291,336.596582,-9.782544,12.006,11.437,11.322,13.697,13.975681408,2048,100
206019504,3865180,338.050037,-14.260552,12.088,11.437,11.175,14.502,14.870890792,2048,100
206407982,4253658,331.655669,-6.501816,12.004,11.44,11.197,14.085,14.3771655237,2048,100
206343163,4188839,332.48701,-7.560548,12.125,11.441,11.241,14.503,14.7893003623,2048,100
206507482,4353158,338.244053,-4.726694,11.925,11.442,11.368,13.331,13.5420988236,2048,100
206336313,4181989,334.772019,-7.671854,12.076,11.444,11.266,14.151,14.4599057142,2048,100
206164390,4010066,339.184649,-10.440825,11.869,11.446,11.361,13.349,13.3642757433,2048,100
206057968,3903644,341.618168,-13.21008,11.915,11.446,11.332,13.324,13.5997371776,2048,100
206336943,4182619,332.494057,-7.661913,11.966,11.447,11.368,13.407,13.6907628003,2048,100
206219351,4065027,330.297011,-9.451379,12.01,11.448,11.35,13.743,13.908548929,2048,100
206510974,4356650,336.603326,-4.655378,12.08,11.45,11.392,13.782,14.061759127,2048,100
206546675,4392351,335.489562,-3.875126,11.887,11.45,11.382,12.428,13.3750447943,2048,100
206184431,4030107,336.152741,-10.033169,11.955,11.451,11.362,13.352,13.6663373697,2048,100
206028251,3873927,334.523499,-14.012475,11.931,11.451,11.352,13.441,13.6051895058,2048,100
205942011,3787687,336.178366,-16.637925,11.905,11.452,11.3,13.424,13.6487008509,2048,100
206546009,4391685,339.572762,-3.890509,12.089,11.453,11.33,13.844,14.296435097,2048,100
206115718,3961394,331.875626,-11.693116,11.877,11.453,11.322,13.247,13.4889846608,2048,100
206001849,3847525,330.653744,-14.772447,11.907,11.454,11.313,13.282,13.6210157222,2048,100
206306582,4152258,339.367002,-8.138782,11.926,11.455,11.35,13.286,13.5923130128,2048,100
206271568,4117244,342.446407,-8.666733,11.947,11.455,11.362,13.485,13.6370307089,2048,100
206011861,3857537,341.19435,-14.484322,11.953,11.456,11.348,13.403,13.6967008509,2048,100
206115879,3961555,334.569188,-11.688739,11.993,11.456,11.351,13.686,13.8396549201,2048,100
206171334,4017010,335.925988,-10.291313,11.949,11.457,11.313,13.442,13.7786253708,2048,100
206130433,3976109,330.344921,-11.303894,11.982,11.459,11.349,13.453,13.8031600309,2048,100
206375971,4221647,335.93618,-7.018847,12.013,11.459,11.348,13.856,13.9261825059,2048,100
206060137,3905813,331.352665,-13.150691,12.027,11.46,11.403,13.734,13.8229593935,2048,100
206409993,4255669,335.114678,-6.468238,12.175,11.461,11.245,14.63,15.0298765398,2048,100
206035615,3881291,332.884946,-13.809175,11.893,11.462,11.339,13.293,13.5024322444,2048,100
205947853,3793529,340.768199,-16.439725,11.919,11.462,11.379,13.226,13.4930212937,2048,100
205960658,3806334,331.844137,-16.02309,12.043,11.462,11.237,14.12,14.4125957633,2048,100
206213288,4058964,330.311008,-9.547563,11.983,11.463,11.385,13.535,13.7077628003,2048,100
206069654,3915330,335.703093,-12.896087,12.044,11.463,11.377,13.615,13.9630629917,2048,100
206405297,4250973,338.118416,-6.546804,11.96,11.464,11.395,13.381,13.5976807921,2048,100
206109123,3954799,338.7304,-11.870696,12.029,11.465,11.219,14.866,14.4129057142,2048,100
206085445,3931121,331.712472,-12.479042,11.928,11.465,11.361,13.378,13.5708578652,2048,100
206116289,3961965,334.812629,-11.677522,11.996,11.465,11.365,13.523,13.8115346464,2048,100
206289649,4135325,342.747856,-8.399747,11.968,11.466,11.391,13.538,13.6369352606,2048,100
206241693,4087369,333.824425,-9.114586,12.022,11.466,11.343,13.629,13.9766747107,2048,100
206240768,4086444,341.934829,-9.129033,12.07,11.466,11.332,13.801,14.2083771051,2048,100
206410870,4256546,339.112527,-6.453537,11.987,11.466,11.382,13.485,13.7307008509,2048,100
206338206,4183882,336.008645,-7.641509,11.941,11.467,11.391,13.398,13.5402535343,2048,100
206085133,3930809,339.258779,-12.486553,11.96,11.468,11.337,13.498,13.7531772575,2048,100
206511080,4356756,338.375867,-4.653209,12.06,11.468,11.305,13.967,14.2541249067,2048,100
206108443,3954119,333.907912,-11.887135,11.937,11.469,11.408,13.341,13.4836139676,2048,100
206122940,3968616,334.645207,-11.498907,12.173,11.469,11.352,14.13,14.5966870741,2048,100
206130262,3975938,331.691917,-11.307897,11.953,11.471,11.355,13.455,13.6777628003,2048,100
206062607,3908283,335.742594,-13.085931,11.999,11.471,11.351,13.64,13.8628176214,2048,100
206169391,4015067,329.877609,-10.331856,12.098,11.473,11.306,14.155,14.4181535879,2048,100
206046769,3892445,344.099499,-13.508188,11.962,11.474,11.353,13.417,13.7165980096,2048,100
206244967,4090643,339.963148,-9.064846,11.975,11.476,11.341,13.529,13.7989781685,2048,100
205983897,3829573,333.104374,-15.3032,11.975,11.476,11.293,13.5,13.9386667171,2048,100
206031627,3877303,339.459399,-13.919483,12.041,11.477,11.367,13.646,13.9807675818,2048,100
206396000,4241676,339.352457,-6.69778,12.039,11.478,11.368,13.695,13.9698706847,2048,100
206471633,4317309,333.339051,-5.430241,11.982,11.478,11.408,13.383,13.6430782346,2048,100
206312846,4158522,329.795322,-8.043178,12.141,11.478,11.233,14.461,14.9030711143,2048,100
206285095,4130771,333.496075,-8.467119,11.898,11.478,11.368,13.2,13.4470906717,2048,100
206431453,4277129,336.469109,-6.109416,12.138,11.479,11.285,14.373,14.6811066356,2048,100
206476844,4322520,332.852265,-5.331029,12.111,11.479,11.36,13.979,14.2918889007,2048,100
206474337,4320013,332.854195,-5.37893,12.022,11.481,11.359,13.717,13.929317511,2048,100
206106749,3952425,329.048826,-11.928587,12.025,11.482,11.4,13.598,13.8237450974,2048,100
205914546,3760222,334.715033,-17.625704,12.127,11.482,11.365,14.057,14.3444667816,2048,100
206435662,4281338,335.53325,-6.04052,11.98,11.482,11.385,13.458,13.6966974348,2048,100
205930685,3776361,340.245069,-17.029611,11.893,11.482,11.363,13.198,13.4420906717,2048,100
206483195,4328871,336.353682,-5.212758,12.019,11.482,11.381,13.591,13.854287191,2048,100
206071432,3917108,333.198409,-12.848861,12.118,11.484,11.259,14.425,14.6841298502,2048,100
206301649,4147325,332.112038,-8.215238,11.972,11.484,11.393,13.372,13.6461895058,2048,100
206007207,3852883,339.6334,-14.619099,12.105,11.485,11.269,14.575,14.5839688925,2048,100
206541545,4387221,334.734345,-3.992695,12.068,11.485,11.392,13.709,14.0137185488,2048,100
206329905,4175581,332.348466,-7.772506,11.986,11.485,11.383,13.416,13.724272908,2048,100
206218166,4063842,330.501961,-9.470971,12.03,11.487,11.393,13.506,13.86245445,2048,100
205982119,3827795,338.965493,-15.356486,11.931,11.49,11.418,13.281,13.4383839826,2048,100
206204912,4050588,344.13965,-9.678533,11.972,11.49,11.355,13.496,13.7485589676,2048,100
206411335,4257011,335.072792,-6.445526,11.978,11.49,11.377,13.628,13.7108586494,2048,100
206174301,4019977,338.278527,-10.230061,11.868,11.491,11.345,13.035,13.3998154964,2048,100
206015773,3861449,338.000713,-14.369741,12.169,11.491,11.316,14.568,14.7121066356,2048,100
206430957,4276633,335.483251,-6.117469,11.977,11.491,11.385,13.449,13.6856623705,2048,100
206049853,3895529,341.12335,-13.42626,11.964,11.491,11.374,13.449,13.6673224054,2048,100
206200356,4046032,334.229597,-9.752722,12.009,11.492,11.403,13.51,13.7554199712,2048,100
205991648,3837324,335.04547,-15.065828,12.059,11.492,11.125,14.523,14.9310883288,2048,100
206180414,4026090,331.708463,-10.110308,11.925,11.493,11.335,13.37,13.6283224054,2048,100
206062421,3908097,331.284162,-13.091233,12.037,11.494,11.361,13.656,13.9827185488,2048,100
205957452,3803128,338.297667,-16.126036,12.164,11.495,11.233,14.621,15.0231695849,2048,100
206119288,3964964,343.593489,-11.595418,11.993,11.495,11.371,13.522,13.7833986821,2048,100
206040330,3886006,336.642265,-13.682022,11.935,11.497,11.401,13.265,13.4940271112,2048,100
206175267,4020943,336.1519,-10.210601,12.02,11.497,11.392,13.507,13.8271236877,2048,100
206552146,4397822,339.380947,-3.746179,11.989,11.498,11.416,13.376,13.6474656913,2048,100
206060789,3906465,339.937809,-13.134627,12.146,11.499,11.324,14.511,14.5733350954,2048,100
206282642,4128318,339.587788,-8.503488,12.04,11.5,11.234,14.764,14.4095957633,2048,100
206548325,4394001,335.321677,-3.835586,12.01,11.501,11.4,12.955,13.7673309379,2048,100
206018638,3864314,343.517797,-14.285079,12.102,11.501,11.234,14.498,14.703050776,2048,100
205963088,3808764,333.24554,-15.945249,11.972,11.501,11.438,12.756,13.5310271112,2048,100
206204247,4049923,341.738765,-9.68895,12.366,11.502,11.342,14.558,15.6550921369,2048,100
206039996,3885672,344.328371,-13.691785,12.145,11.502,11.24,14.521,14.8946549644,2048,100
206061508,3907184,337.457349,-13.115048,12.126,11.502,11.256,14.804,14.734874619,2048,100
206042874,3888550,332.035294,-13.613789,11.983,11.502,11.397,13.415,13.6756824215,2048,100
206420223,4265899,339.692661,-6.296063,12.048,11.505,11.262,14.058,14.3472652535,2048,100
206469381,4315057,336.042272,-5.470129,12.099,11.505,11.471,13.648,13.9061236877,2048,100
206098562,3944238,332.695102,-12.136926,12.045,11.508,11.437,13.621,13.7968685436,2048,100
206151680,3997356,338.911614,-10.75194,11.969,11.509,11.434,13.367,13.5305186565,2048,100
206009146,3854822,338.805334,-14.561564,12.192,11.51,11.382,14.288,14.5759057142,2048,100
206084520,3930196,342.259527,-12.50341,11.925,11.51,11.424,13.244,13.4034428735,2048,100
206276815,4122491,343.216845,-8.58831,11.99,11.511,11.389,13.519,13.7228586494,2048,100
206438589,4284265,340.156317,-5.992248,12.085,11.511,11.421,13.626,13.9952480759,2048,100
206161164,4006840,338.750296,-10.516396,12.105,11.513,11.326,14.091,14.3801198379,2048,100
206262437,4108113,336.137637,-8.802068,11.991,11.515,11.383,13.483,13.7428685436,2048,100
206097054,3942730,342.875654,-12.176443,12.142,11.516,11.298,14.755,14.650951789,2048,100
206146065,3991741,334.1444,-10.89871,12.132,11.516,11.305,14.698,14.5776549345,2048,100
206224431,4070107,337.551777,-9.372363,12.049,11.517,11.376,13.582,13.9857980169,2048,100
206381635,4227311,334.279067,-6.927222,12.02,11.518,11.397,13.558,13.8131772575,2048,100
206109113,3954789,331.306316,-11.871022,12.09,11.518,11.354,13.594,14.2219045478,2048,100
205892287,3737963,337.708369,-18.559625,12.074,11.518,11.445,13.539,13.8839237345,2048,100
206518548,4364224,339.985503,-4.498299,12.15,11.519,11.34,14.069,14.5339057142,2048,100
206027759,3873435,334.934298,-14.02504,11.978,11.519,11.382,13.375,13.6973825142,2048,100
206388714,4234390,334.182637,-6.814228,12.092,11.519,11.407,13.825,14.0646947835,2048,100
206479633,4325309,340.714567,-5.279411,12.082,11.52,11.411,13.737,14.0128706847,2048,100
206017399,3863075,340.778452,-14.321692,12.06,11.52,11.421,13.473,13.8981236012,2048,100
206019381,3865057,340.95443,-14.263968,12.118,11.521,11.311,14.161,14.4911655237,2048,100
206371772,4217448,335.803345,-7.088972,12.034,11.521,11.367,13.761,13.9530629917,2048,100
206237720,4083396,337.849203,-9.175337,12.012,11.522,11.429,13.518,13.6967371776,2048,100
206399296,4244972,334.512444,-6.643801,12.121,11.522,11.41,13.987,14.1734812408,2048,100
206197844,4043520,335.467307,-9.795541,12.169,11.522,11.36,14.257,14.5493204889,2048,100
205960756,3806432,339.373771,-16.019459,12.001,11.523,11.404,13.509,13.7230709671,2048,100
206536823,4382499,339.727981,-4.099485,12.068,11.524,11.46,13.488,13.8198685436,2048,100
206329505,4175181,333.040118,-7.778898,11.972,11.525,11.442,13.354,13.5210906717,2048,100
206004801,3850477,342.526012,-14.689201,12.152,11.526,11.345,14.478,14.5251655237,2048,100
206186829,4032505,335.105232,-9.987776,11.938,11.526,11.436,13.18,13.4188391551,2048,100
206014891,3860567,334.413933,-14.396401,11.994,11.526,11.461,13.429,13.5505385461,2048,100
206158504,4004180,335.680202,-10.579238,12.139,11.529,11.459,13.62,14.0966680528,2048,100
206043161,3888837,344.146357,-13.605325,11.943,11.53,11.431,13.219,13.4479566425,2048,100
206202501,4048177,330.6757,-9.71783,12.099,11.531,11.394,13.783,14.1328195877,2048,100
206169956,4015632,342.10536,-10.320274,12.128,11.531,11.435,13.721,14.1249475756,2048,100
206391365,4237041,338.215288,-6.772915,12.182,11.531,11.371,14.276,14.5694961152,2048,100
205968722,3814398,339.080515,-15.769719,11.945,11.533,11.399,13.177,13.5341240566,2048,100
206031855,3877531,330.295873,-13.912298,12.199,11.534,11.374,14.325,14.6373110098,2048,100
206460217,4305893,340.324393,-5.629835,11.956,11.536,11.452,13.193,13.4416401099,2048,100
206235540,4081216,332.480794,-9.20826,12.077,11.536,11.421,13.702,13.9639111295,2048,100
206024255,3869931,334.396897,-14.124057,11.977,11.54,11.444,13.053,13.5335385461,2048,100
205942564,3788240,340.432358,-16.618169,12.094,11.542,11.432,13.806,13.9983908033,2048,100
206354261,4199937,330.240766,-7.37796,12.09,11.543,11.435,13.605,13.9740112078,2048,100
206125100,3970776,335.600797,-11.442251,12.164,11.543,11.356,14.248,14.5407404288,2048,100
206134598,3980274,338.215535,-11.19481,12.035,11.543,11.449,13.515,13.7276824215,2048,100
205950185,3795861,336.144129,-16.363783,11.93,11.543,11.422,13.21,13.4252757433,2048,100
206009192,3854868,338.168234,-14.560462,12.03,11.544,11.476,13.466,13.6394322444,2048,100
205907416,3753092,333.762452,-17.907111,12.049,11.544,11.505,13.344,13.6330776572,2048,100
205901496,3747172,334.240193,-18.144786,12.081,11.545,11.386,13.801,14.0840515684,2048,100
206422773,4268449,337.935167,-6.25379,11.958,11.546,11.454,13.281,13.4436401099,2048,100
205967506,3813182,332.176604,-15.807796,12.177,11.546,11.355,15.147,14.6043350954,2048,100
206346382,4192058,333.779347,-7.5079,12.026,11.546,11.461,13.368,13.6636807921,2048,100
206178031,4023707,331.347982,-10.156808,12.074,11.547,11.385,13.683,14.0587886741,2048,100
206354730,4200406,332.246444,-7.370417,12.172,11.547,11.365,14.322,14.5451655237,2048,100
206131091,3976767,329.918395,-11.287067,12.028,11.548,11.454,13.408,13.6890782346,2048,100
206274193,4119869,329.594358,-8.627215,12.172,11.548,11.472,13.708,14.1903836585,2048,100
205946304,3791980,332.691156,-16.492783,12.086,11.548,11.517,13.496,13.734047672,2048,100
206363807,4209483,333.957306,-7.221141,12.001,11.548,11.441,13.252,13.6257934865,2048,100
206039604,3885280,330.576374,-13.70162,12.097,11.549,11.432,13.701,14.0101825059,2048,100
206214134,4059810,341.884912,-9.533963,11.975,11.55,11.39,13.359,13.6650307089,2048,100
206046025,3891701,337.256872,-13.527703,12.229,11.55,11.402,14.303,14.6746549345,2048,100
206117747,3963423,343.343542,-11.637304,12.063,11.55,11.454,13.586,13.8175980096,2048,100
206107534,3953210,337.491905,-11.909964,12.085,11.551,11.421,13.874,13.9952480759,2048,100
205978433,3824109,342.0478,-15.468441,12.02,11.551,11.457,13.473,13.652516402,2048,100
206035503,3881179,330.403585,-13.812259,12.251,11.552,11.389,14.667,14.8287183691,2048,100
206456769,4302445,336.011033,-5.690471,12.093,11.555,11.466,13.64,13.8973272373,2048,100
206006336,3852012,343.002257,-14.644907,12.063,11.556,11.474,13.576,13.7636574261,2048,100
205904222,3749898,333.455564,-18.029033,12.127,11.556,11.494,13.688,13.9481600309,2048,100
205978232,3823908,338.903311,-15.474814,12.13,11.556,11.429,13.928,14.1514625039,2048,100
206184942,4030618,336.150689,-10.023261,12.117,11.557,11.435,13.751,14.0806667171,2048,100
205969877,3815553,339.103405,-15.732337,12.208,11.557,11.324,14.541,14.8723003623,2048,100
206133316,3978992,335.192821,-11.227932,12.241,11.557,11.35,14.449,14.9334522854,2048,100
206551447,4397123,335.102174,-3.761568,12.045,11.559,11.48,13.314,13.6826807921,2048,100
206043195,3888871,341.267369,-13.604486,12.095,11.56,11.478,13.674,13.8715589676,2048,100
206152590,3998266,337.86991,-10.728214,11.976,11.561,11.428,13.477,13.5701826659,2048,100
206151661,3997337,333.731606,-10.752535,12.162,11.562,11.374,14.53,14.4682081938,2048,100
206002707,3848383,333.430774,-14.748112,12.101,11.563,11.471,13.609,13.913727385,2048,100
206001966,3847642,333.556782,-14.769497,12.195,11.564,11.363,14.396,14.6591086403,2048,100
205980606,3826282,341.504071,-15.403428,12.195,11.564,11.366,14.35,14.6480202778,2048,100
206256332,4102008,329.663552,-8.894646,12.251,11.564,11.343,14.767,15.0130711143,2048,100
206038223,3883899,331.632968,-13.738174,12.081,11.565,11.289,14.111,14.4011535879,2048,100
206129371,3975047,331.665791,-11.331509,12.163,11.57,11.398,13.97,14.390540783,2048,100
206509062,4354738,334.195681,-4.693983,12.06,11.57,11.447,13.656,13.8255505668,2048,100
206429889,4275565,335.023607,-6.134356,12.102,11.57,11.513,13.707,13.8026574261,2048,100
206543751,4389427,335.707242,-3.942257,12.02,11.573,11.516,13.301,13.5056401099,2048,100
206028547,3874223,332.853117,-14.004181,12.163,11.575,11.46,13.979,14.1906326888,2048,100
206063609,3909285,337.520417,-13.056946,12.095,11.575,11.46,13.593,13.921799946,2048,100
206433476,4279152,335.536212,-6.077061,11.997,11.575,11.466,13.36,13.5485703323,2048,100
206345090,4190766,330.277609,-7.529048,12.147,11.576,11.46,13.758,14.1257336349,2048,100
206383593,4229269,334.009534,-6.896324,12.124,11.576,11.545,13.57,13.7981895058,2048,100
206159413,4005089,343.381641,-10.557917,12.056,11.577,11.492,13.488,13.6910970149,2048,100
206483974,4329650,337.703084,-5.19776,12.069,11.577,11.485,13.525,13.7563822965,2048,100
205910923,3756599,336.2277,-17.768412,12.016,11.578,11.482,13.467,13.5750271112,2048,100
206184748,4030424,337.23392,-10.027279,12.187,11.579,11.481,13.587,14.223919326,2048,100
206461016,4306692,333.027525,-5.616367,11.982,11.58,11.427,13.335,13.5939846608,2048,100
205935708,3781384,339.380989,-16.852113,12.243,11.581,11.435,14.422,14.6197404288,2048,100
206115873,3961549,334.056174,-11.688922,12.152,11.581,11.453,13.842,14.1673089665,2048,100
206063041,3908717,339.865842,-13.073042,12.123,11.582,11.471,13.747,13.9983341886,2048,100
206125889,3971565,329.734243,-11.422286,12.09,11.583,11.486,13.61,13.8309851655,2048,100
206137391,3983067,335.586081,-11.122676,12.178,11.584,11.361,14.677,14.5871477908,2048,100
206135556,3981232,330.110259,-11.16958,12.197,11.584,11.348,14.419,14.7248707859,2048,100
206010277,3855953,339.936671,-14.529322,12.022,11.586,11.475,13.423,13.613651832,2048,100
206233098,4078774,333.591894,-9.243986,12.04,11.586,11.48,13.367,13.6647934865,2048,100
206110085,3955761,332.594427,-11.846165,12.153,11.587,11.547,13.526,13.8994199712,2048,100
206418404,4264080,334.052553,-6.326887,12.108,11.588,11.481,13.674,13.9123272373,2048,100
206565334,4411010,335.467881,-3.406836,12.082,11.588,11.499,13.544,13.7667371776,2048,100
206207420,4053096,341.662606,-9.638572,12.193,11.588,11.5,13.847,14.1899475756,2048,100
206465836,4311512,337.244619,-5.533315,12.204,11.589,11.343,14.465,14.7778498019,2048,100
206052210,3897886,335.612218,-13.364502,12.131,11.59,11.441,13.85,14.1188222844,2048,100
206023680,3869356,339.22691,-14.140908,12.15,11.591,11.345,14.68,14.5160311373,2048,100
206099686,3945362,336.044781,-12.107082,12.273,11.591,11.414,14.341,14.8391298502,2048,100
206332205,4177881,335.365544,-7.736698,12.037,11.591,11.444,13.519,13.7483373697,2048,100
206037361,3883037,334.99533,-13.761513,12.293,11.592,11.491,14.238,14.648367963,2048,100
206005708,3851384,330.654293,-14.663995,12.078,11.593,11.444,13.546,13.9019781685,2048,100
206162441,4008117,331.523266,-10.485411,12.053,11.593,11.506,13.586,13.644651832,2048,100
206159136,4004812,331.472066,-10.564844,12.253,11.595,11.485,14.046,14.4906573561,2048,100
206345494,4191170,335.193206,-7.522055,12.275,11.595,11.399,14.595,14.9074865749,2048,100
206260206,4105882,336.360827,-8.835702,12.107,11.595,11.468,13.603,13.9451236012,2048,100
206051083,3896759,339.614817,-13.393619,12.122,11.595,11.499,13.744,13.9151772575,2048,100
206041361,3887037,332.427258,-13.654632,12.128,11.595,11.51,13.675,13.9073198458,2048,100
206263953,4109629,332.104634,-8.778316,12.048,11.596,11.463,13.488,13.7380307089,2048,100
205903300,3748976,333.454062,-18.066637,12.217,11.596,11.474,14.085,14.3716370822,2048,100
206175518,4021194,341.955449,-10.205669,12.134,11.596,11.546,13.41,13.8319957735,2048,100
206100614,3946290,329.114397,-12.083503,12.202,11.596,11.383,14.324,14.6184068932,2048,100
206137613,3983289,330.202067,-11.116751,12.112,11.597,11.489,13.793,13.9051772575,2048,100
206344325,4190001,331.553692,-7.541741,12.049,11.598,11.472,13.624,13.7179352606,2048,100
205899257,3744933,338.8895,-18.243429,12.164,11.598,11.5,13.901,14.0742480759,2048,100
206137867,3983543,333.702226,-11.110777,12.085,11.598,11.5,13.612,13.7750307089,2048,100
206353169,4198845,330.647983,-7.395232,12.043,11.599,11.494,13.485,13.6397165647,2048,100
206152731,3998407,338.88333,-10.724635,12.249,11.601,11.436,14.512,14.6436924855,2048,100
206425092,4270768,337.643151,-6.215636,12.154,11.602,11.383,14.113,14.401816757,2048,100
206466752,4312428,332.86612,-5.517507,12.22,11.602,11.325,14.585,14.9286727202,2048,100
206066987,3912663,337.084778,-12.966503,12.117,11.603,11.47,13.83,13.9779478566,2048,100
206352967,4198643,333.838758,-7.398316,12.053,11.604,11.449,13.389,13.7939851655,2048,100
206040167,3885843,329.897141,-13.68625,12.074,11.604,11.517,13.453,13.6910988236,2048,100
206209519,4055195,341.753688,-9.606666,12.013,11.604,11.494,13.281,13.5350082324,2048,100
206129830,3975506,337.974962,-11.319398,12.217,11.606,11.511,13.869,14.253919326,2048,100
206073654,3919330,332.808425,-12.787962,12.2,11.606,11.266,14.664,15.0720883288,2048,100
206217184,4062860,340.291257,-9.486267,12.107,11.609,11.478,13.777,13.9169237345,2048,100
206303917,4149593,329.480845,-8.180559,12.124,11.61,11.523,13.684,13.8568586494,2048,100
205952694,3798370,335.686247,-16.281405,12.198,11.61,11.525,13.78,14.1347980169,2048,100
206207342,4053018,339.929597,-9.639883,12.097,11.61,11.546,13.469,13.6987935809,2048,100
205998145,3843821,333.66845,-14.877973,12.288,11.612,11.396,14.644,14.9844982349,2048,100
206021524,3867200,338.025415,-14.202073,12.03,11.613,11.522,13.392,13.5252757433,2048,100
205938055,3783731,335.305146,-16.770498,12.128,11.613,11.46,13.664,14.0500090631,2048,100
205984426,3830102,334.945564,-15.287035,12.263,11.614,11.394,15.905,14.8679597856,2048,100
206298289,4143965,337.357688,-8.266702,12.235,11.616,11.395,14.688,14.7289163752,2048,100
205929824,3775500,335.554858,-17.060048,12.14,11.617,11.5,13.703,13.9809636879,2048,100
206003230,3848906,333.453196,-14.733117,12.054,11.617,11.536,13.425,13.573563661,2048,100
206213740,4059416,331.249062,-9.540227,12.226,11.617,11.417,14.374,14.6063204889,2048,100
206444021,4289697,334.528095,-5.904144,12.224,11.617,11.367,15.092,14.7824327327,2048,100
205997943,3843619,342.417797,-14.883472,12.219,11.617,11.423,14.523,14.5531788643,2048,100
206207963,4053639,331.1411,-9.629944,12.141,11.618,11.499,13.723,13.9876549201,2048,100
205915279,3760955,335.015106,-17.598119,12.192,11.619,11.358,14.725,14.6635279061,2048,100
206191862,4037538,333.322603,-9.898099,12.032,11.62,11.519,13.304,13.5393839826,2048,100
206484675,4330351,340.683577,-5.184424,12.106,11.62,11.559,13.501,13.697651832,2048,100
205945162,3790838,340.223012,-16.530046,12.046,11.621,11.543,13.356,13.529238232,2048,100
206308983,4154659,329.362974,-8.102345,12.143,11.621,11.496,13.648,14.0039478566,2048,100
206131782,3977458,337.899011,-11.269606,12.164,11.621,11.544,13.704,13.9488521851,2048,100
206449657,4295333,334.752631,-5.812266,12.204,11.623,11.485,14.348,14.2816015378,2048,100
206007348,3853024,330.73752,-14.614842,12.175,11.623,11.534,13.821,14.0188074584,2048,100
206014937,3860613,330.921474,-14.395034,12.14,11.625,11.482,13.552,14.0327223914,2048,100
206353564,4199240,338.359649,-7.389207,12.254,11.625,11.421,14.449,14.7218155636,2048,100
206298412,4144088,332.147952,-8.264723,12.263,11.625,11.443,14.371,14.6830443435,2048,100
205926738,3772414,336.442205,-17.172087,12.027,11.626,11.515,13.345,13.5319566425,2048,100
205888860,3734536,337.922321,-18.726558,12.071,11.627,11.557,13.416,13.5808141803,2048,100
206461564,4307240,334.446861,-5.607118,12.178,11.627,11.499,13.855,14.1326747107,2048,100
206220110,4065786,330.286564,-9.439727,12.218,11.629,11.598,13.929,14.0028521851,2048,100
206090530,3936206,331.65403,-12.344421,12.118,11.629,11.541,13.475,13.7869352606,2048,100
205926585,3772261,336.53931,-17.17762,12.235,11.629,11.388,14.561,14.7552864788,2048,100
206060516,3906192,332.300877,-13.1414,12.234,11.629,11.372,15.341,14.8117183691,2048,100
206431565,4277241,336.443873,-6.107533,12.167,11.629,11.3,14.447,14.7641475786,2048,100
206108177,3953853,331.206783,-11.89435,12.1,11.63,11.547,13.516,13.7068829298,2048,100
206458694,4304370,332.964316,-5.656274,12.22,11.631,11.365,15.029,14.7707583581,2048,100
206248993,4094669,339.93024,-9.004276,12.065,11.634,11.523,13.481,13.6440434191,2048,100
206310015,4155691,335.652661,-8.08675,12.24,11.635,11.514,13.996,14.3398081573,2048,100
206428510,4274186,337.474119,-6.157745,12.047,11.636,11.505,13.428,13.6260434191,2048,100
205995046,3840722,330.883357,-14.966702,12.226,11.639,11.551,13.893,14.1687410899,2048,100
206364537,4210213,334.011232,-7.20909,12.037,11.639,11.53,13.228,13.5298626054,2048,100
205931609,3777285,336.768844,-16.996696,12.53,11.639,10.85,14.362,21.8618252106,2048,100
206218236,4063912,335.834156,-9.469751,12.187,11.639,11.58,13.68,13.9361425331,2048,100
205912229,3757905,333.089147,-17.715648,12.305,11.64,11.484,14.304,14.7286870741,2048,100
206447442,4293118,334.609562,-5.848821,12.3,11.64,11.492,14.754,14.6767404288,2048,100
206292714,4138390,333.7329,-8.351933,12.195,11.641,11.556,13.817,14.0331236012,2048,100
206110688,3956364,332.875021,-11.830581,12.188,11.642,11.366,14.32,14.6153350954,2048,100
206495465,4341141,337.890525,-4.969931,12.231,11.643,11.577,13.843,14.1121150821,2048,100
205986028,3831704,341.812971,-15.239219,12.285,11.643,11.5,14.291,14.5808011879,2048,100
206027142,3872818,330.988043,-14.042258,12.121,11.644,11.56,13.378,13.7483646441,2048,100
205946320,3791996,336.097164,-16.492171,12.09,11.644,11.568,13.402,13.6193593221,2048,100
205959176,3804852,331.796487,-16.070833,12.182,11.646,11.533,13.773,14.0486911296,2048,100
206117029,3962705,332.108537,-11.65737,12.119,11.646,11.593,13.556,13.6582015343,2048,100
205899757,3745433,338.862779,-18.222442,12.099,11.646,11.534,13.55,13.7366807921,2048,100
206005718,3851394,338.708421,-14.663723,12.147,11.647,11.538,13.615,13.9015980096,2048,100
206053516,3899192,340.059612,-13.328776,12.297,11.648,11.511,14.246,14.5962652535,2048,100
206055159,3900835,332.428397,-13.286447,12.138,11.648,11.571,13.452,13.7808578652,2048,100
