epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
203028073,873749,249.481837,-27.509016,12.141,11.398,11.234,14.539,14.8989261182,1024,27
202698602,544278,249.489598,-28.694361,12.071,11.392,11.157,14.487,14.8580737555,1024,27
202979464,825140,249.961944,-27.679124,11.61,10.964,10.74,14.13,14.218874619,1024,27
202878931,724607,249.547606,-28.033847,11.73,11.325,11.202,13.61,13.2741402139,1024,27
202727935,573611,249.60158,-28.584815,11.85,11.128,10.879,14.376,14.8864407966,1024,27
202870193,715869,249.117041,-28.06494,10.752,9.836,9.542,12.418,15.1216401247,1024,27
202837730,683406,250.238611,-28.181429,11.455,10.753,10.572,14.015,14.1153027602,1024,27
203082632,928308,249.605945,-27.318889,10.833,10.068,9.846,13.509,13.9434988772,1024,27
202713987,559663,249.581008,-28.637027,11.013,10.361,10.184,13.62,13.4660202778,1024,27
202841474,687150,250.161381,-28.167891,11.642,11.067,10.963,13.319,13.5966747107,1024,27
202774950,620626,248.861396,-28.410893,11.621,10.912,10.699,14.057,14.441767941,1024,27
202969443,815119,250.188906,-27.714208,12.003,11.365,11.182,14.131,14.4266870741,1024,27
202824089,669765,250.347648,-28.230863,10.713,9.802,9.531,13.672,14.8978124351,1024,27
203065622,911298,248.856991,-27.377542,11.205,10.467,10.288,13.629,14.0046609308,1024,27
202654561,500237,249.573807,-28.861037,11.654,11.261,11.142,13.268,13.1589566425,1024,27
202958324,804000,249.533712,-27.753647,10.011,9.156,8.89,13.087,13.8220929847,1024,27
202988122,833798,250.42629,-27.649152,11.805,10.905,10.692,14.47,15.5698383501,1024,27
202707706,553382,250.37615,-28.660333,11.666,10.732,10.494,14.526,15.7868971366,1024,27
203168287,1013963,249.699301,-27.024441,11.477,10.6,10.35,14.353,15.3231883234,1024,27
202774131,619807,249.663321,-28.413876,11.062,10.167,9.917,14.233,15.0155988362,1024,27
203118840,964516,250.015934,-27.19442,10.677,9.71,9.409,12.352,15.4588239732,1024,27
202850073,695749,250.797826,-28.136949,12.01,11.116,10.907,14.645,15.7178728041,1024,27
202962500,808176,249.010876,-27.739047,8.234,7.298,6.929,8.234,13.3012036621,1024,27
202989933,835609,249.992462,-27.642839,11.781,11.058,10.874,14.032,14.5389261182,1024,27
202773176,618852,250.449184,-28.417288,12.187,11.395,11.214,15.108,15.2325968624,1024,27
203152307,997983,250.016627,-27.079618,10.747,10.12,9.916,13.067,13.2074071254,1024,27
203071574,917250,249.543041,-27.356889,10.537,9.74,9.574,13.179,13.5371010663,1024,27
203154177,999853,249.258192,-27.072924,11.612,10.886,10.712,13.991,14.3410863873,1024,27
202719445,565121,249.543569,-28.6168,11.865,11.137,10.942,14.304,14.6900087165,1024,27
202723954,569630,250.1631,-28.59956,11.709,11.179,11.017,13.423,13.702901727,1024,27
203132464,978140,249.074002,-27.147556,11.857,11.184,10.992,14.131,14.4463585741,1024,27
202992187,837863,249.386024,-27.63492,9.594,8.775,8.463,12.315,13.4637800926,1024,27
202938796,784472,249.22685,-27.822154,7.98,7.305,7.111,10.343,10.5849597856,1024,27
202983520,829196,249.903042,-27.665117,11.969,11.123,10.875,14.577,15.6263994734,1024,27
203020316,865992,250.281712,-27.536154,9.664,9.0,8.794,12.045,12.272874619,1024,27
202900306,745982,249.751301,-27.957864,10.446,9.713,9.55,13.075,13.1587431351,1024,27
203017117,862793,249.030347,-27.547257,12.312,11.469,11.22,14.914,15.9582841183,1024,27
202725555,571231,250.311238,-28.593657,12.022,11.28,11.095,14.47,14.8640368292,1024,27
202857219,702895,250.217184,-28.111231,11.921,11.122,10.954,14.48,14.9392142523,1024,27
203055345,901021,250.451071,-27.413195,10.246,9.356,9.087,13.164,14.2854001307,1024,27
202829362,675038,250.68229,-28.211205,12.136,11.445,11.331,14.21,14.5020311373,1024,27
203083019,928695,249.541818,-27.317592,11.458,10.762,10.567,13.811,14.1504522854,1024,27
202785449,631125,250.037025,-28.372702,10.988,10.125,9.939,13.74,14.4038699871,1024,27
203112413,958089,250.124911,-27.216543,11.98,11.299,11.105,14.554,14.6085365527,1024,27
202972374,818050,249.571505,-27.70399,10.548,9.807,9.616,13.336,13.4114692226,1024,27
202706905,552581,250.437332,-28.663452,11.306,10.656,10.439,13.586,13.9031475786,1024,27
203126798,972474,250.556108,-27.167037,10.631,9.85,9.706,12.974,13.4645097448,1024,27
202792924,638600,250.347262,-28.34498,11.269,10.535,10.367,13.689,14.0062951421,1024,27
202813218,658894,250.118642,-28.270952,9.635,9.005,8.78,12.251,12.1857583581,1024,27
202984493,830169,249.751236,-27.661783,11.061,10.238,10.067,13.819,14.2044893704,1024,27
202899798,745474,249.831272,-27.959695,11.365,10.492,10.148,12.926,15.7822386127,1024,27
203113768,959444,249.439304,-27.211782,11.077,10.406,10.196,13.401,13.7293255116,1024,27
202730256,575932,250.315506,-28.576232,12.152,11.408,11.198,14.654,15.1117561972,1024,27
202931026,776702,249.613496,-27.849726,10.22,9.262,8.972,13.481,14.8550239215,1024,27
203066807,912483,250.516447,-27.373361,10.16,9.219,8.929,13.175,14.6741607868,1024,27
202822451,668127,249.159398,-28.237056,10.619,9.906,9.721,12.992,13.339902418,1024,27
202767025,612701,249.700135,-28.440112,10.632,10.031,9.777,13.243,13.1827583581,1024,27
203106868,952544,249.478755,-27.235774,11.007,10.332,10.151,13.252,13.5615927082,1024,27
202967357,813033,250.085241,-27.721791,12.1,11.431,11.239,14.647,14.6738498019,1024,27
202897597,743273,249.674343,-27.967411,11.301,10.633,10.45,13.963,13.8364774749,1024,27
202850819,696495,250.017651,-28.134347,10.828,10.138,9.899,13.281,13.6785900743,1024,27
202928912,774588,249.243982,-27.857089,8.531,7.755,7.478,11.022,11.9676319053,1024,27
203129163,974839,249.072141,-27.158958,10.082,9.466,9.35,11.915,12.2010129253,1024,27
203062855,908531,249.362476,-27.387059,8.409,7.374,7.085,8.409,13.6300737031,1024,27
202813974,659650,250.007101,-28.268071,12.18,11.497,11.351,14.845,14.6330202778,1024,27
202806086,651762,250.305284,-28.297104,11.819,10.986,10.78,14.74,15.1835471928,1024,27
202870392,716068,249.281052,-28.06423,12.298,11.497,11.303,14.637,15.4462320906,1024,27
202806955,652631,250.565165,-28.294023,9.322,8.55,8.36,11.944,12.317590376,1024,27
203061225,906901,249.256577,-27.392537,11.996,11.338,11.197,14.05,14.34075063,1024,27
202947626,793302,250.415928,-27.79128,11.722,10.815,10.562,14.536,15.7676061353,1024,27
202738833,584509,249.053242,-28.544868,10.807,10.064,9.839,13.33,13.8297602256,1024,27
202651294,496970,249.903639,-28.873564,11.608,10.957,10.857,13.877,13.7888889007,1024,27
203187153,1032829,250.030682,-26.960393,11.381,10.701,10.486,13.752,14.0896727202,1024,27
202765651,611327,249.262165,-28.445342,10.197,9.112,8.703,11.883,17.0527989841,1024,27
202800117,645793,249.350479,-28.318922,11.772,10.972,10.796,14.064,14.8313847749,1024,27
203029145,874821,248.841957,-27.505252,9.348,8.407,8.096,9.348,14.0119798034,1024,27
203083326,929002,249.997597,-27.316521,9.351,8.731,8.526,11.781,11.7893110098,1024,27
203095633,941309,249.577342,-27.274622,11.472,10.775,10.605,14.016,14.0691475786,1024,27
202986472,832148,249.138328,-27.654964,10.799,10.123,10.005,12.836,13.1261562008,1024,27
202783850,629526,250.076781,-28.378609,11.886,11.191,11.006,14.587,14.5343458413,1024,27
202784460,630136,249.587107,-28.376455,8.104,7.099,6.732,13.271,13.7375266638,1024,27
202853418,699094,249.749758,-28.12511,11.484,11.101,10.967,13.454,13.0011219759,1024,27
203165110,1010786,249.80334,-27.035412,11.266,10.504,10.274,13.967,14.4000263489,1024,27
202971610,817286,250.196771,-27.706589,10.874,9.84,9.556,14.258,16.0459282094,1024,27
202683752,529428,249.351331,-28.750159,11.303,10.591,10.41,13.828,14.0035502824,1024,27
203092124,937800,249.640395,-27.286334,11.481,10.563,10.232,13.019,16.1232441876,1024,27
203031222,876898,250.09438,-27.498066,11.993,11.288,11.109,14.453,14.6573003623,1024,27
203145862,991538,250.148494,-27.101781,10.986,10.078,9.806,13.867,15.1579429389,1024,27
202757285,602961,250.560254,-28.476644,10.962,10.39,10.203,13.015,13.169435097,1024,27
202919253,764929,250.880641,-27.89075,8.899,8.255,8.069,10.989,11.3557110082,1024,27
202989479,835155,249.255859,-27.644473,11.187,10.597,10.525,12.819,13.0913908033,1024,27
203133049,978725,250.208882,-27.145423,8.143,7.22,6.928,11.29,12.5465809891,1024,27
203153293,998969,250.055344,-27.075914,11.908,11.443,11.336,13.631,13.5638563697,1024,27
202824260,669936,248.763366,-28.23032,11.906,11.316,11.083,14.041,14.336988418,1024,27
202919273,764949,250.423533,-27.890705,11.869,11.437,11.297,13.833,13.5248563697,1024,27
202677604,523280,250.231162,-28.773533,11.071,10.262,10.033,13.522,14.4304601867,1024,27
203147848,993524,250.250189,-27.095051,9.535,8.797,8.526,12.189,12.7504237979,1024,27
203111762,957438,249.949474,-27.218835,9.606,8.622,8.365,9.606,14.190828659,1024,27
202783343,629019,250.393279,-28.380458,11.481,10.818,10.651,13.912,13.9377110082,1024,27
202679034,524710,249.631001,-28.76814,11.105,10.392,10.237,13.593,13.706050776,1024,27
202794095,639771,248.800321,-28.340781,11.706,10.882,10.585,14.395,15.5170929847,1024,27
203031392,877068,249.271532,-27.497433,11.179,10.516,10.319,13.437,13.7489869661,1024,27
202856975,702651,250.54658,-28.112117,9.951,9.163,8.905,12.691,13.3513862559,1024,27
202817980,663656,249.145745,-28.253465,12.204,11.375,11.199,14.568,15.400073889,1024,27
203072958,918634,249.428845,-27.351849,11.153,10.485,10.312,13.349,13.6506669576,1024,27
203080828,926504,250.247876,-27.325002,11.21,10.415,10.23,13.512,14.2878697156,1024,27
203060815,906491,249.991806,-27.393888,11.106,10.416,10.253,13.511,13.6491066356,1024,27
203068793,914469,249.120257,-27.366684,11.848,11.405,11.33,13.192,13.367563661,1024,27
202833364,679040,249.721757,-28.196963,11.866,10.931,10.616,15.606,16.5154769066,1024,27
203001404,847080,249.04226,-27.60277,11.539,10.992,10.827,13.311,13.5946063276,1024,27
202717708,563384,250.293005,-28.623399,11.739,10.848,10.639,14.365,15.4299653314,1024,27
203186587,1032263,249.896159,-26.962338,11.954,11.475,11.315,13.931,13.7921236012,1024,27
202991549,837225,249.238734,-27.637152,12.206,11.426,11.227,14.506,15.2792376095,1024,27
203005553,851229,249.743989,-27.588228,10.73,10.05,9.851,13.217,13.3743721243,1024,27
203038873,884549,250.304957,-27.471444,11.773,11.081,10.868,14.246,14.5226549644,1024,27
203060034,905710,250.612685,-27.396603,11.943,11.33,11.189,14.15,14.1338089736,1024,27
203048230,893906,250.209511,-27.43837,11.897,11.492,11.382,13.616,13.4092472413,1024,27
203122512,968188,250.471344,-27.181674,10.055,9.528,9.375,11.866,12.0126680528,1024,27
203086223,931899,250.489132,-27.306399,10.074,9.304,9.133,12.478,12.9764648191,1024,27
202745609,591285,249.866899,-28.519758,11.028,10.164,9.954,13.578,14.5758660994,1024,27
202706839,552515,249.855023,-28.66368,10.548,9.576,9.313,14.086,15.090282431,1024,27
203042406,888082,249.01201,-27.459044,10.826,10.189,10.047,12.812,13.1011198379,1024,27
202858026,703702,250.781754,-28.108386,10.264,9.372,9.094,13.062,14.3722428708,1024,27
203037750,883426,250.099418,-27.47512,11.894,11.08,10.924,14.172,14.9258734835,1024,27
202707569,553245,249.528593,-28.660923,12.094,11.485,11.279,14.674,14.4959096829,1024,27
202793887,639563,248.8951,-28.341603,11.679,10.718,10.446,13.178,16.2071974873,1024,27
202759980,605656,250.18893,-28.466692,11.765,10.986,10.827,14.378,14.6544062361,1024,27
203098943,944619,250.483789,-27.263234,9.899,9.078,8.849,12.525,13.3200479036,1024,27
203032605,878281,250.007949,-27.49319,12.334,11.468,11.215,15.338,16.1334718678,1024,27
203001822,847498,250.452457,-27.601185,11.879,11.27,10.969,14.285,14.6493800082,1024,27
203023786,869462,250.111083,-27.523817,11.766,11.075,10.894,14.062,14.3827218041,1024,27
202821945,667621,250.499612,-28.238941,10.506,9.772,9.603,12.99,13.2474088451,1024,27
202748297,593973,250.275897,-28.509815,10.861,10.078,9.914,13.085,13.7897639481,1024,27
202833708,679384,249.035878,-28.195696,10.852,10.147,9.916,13.32,13.7327339646,1024,27
202792114,637790,250.499248,-28.347968,12.107,11.313,11.066,14.566,15.4817457677,1024,27
202868712,714388,250.326554,-28.070248,10.968,10.375,10.247,13.26,13.0519245842,1024,27
202958536,804212,250.661456,-27.752919,10.448,9.798,9.635,12.594,12.8426924855,1024,27
202975513,821189,250.170956,-27.69288,12.133,11.472,11.278,14.583,14.6837583581,1024,27
202879830,725506,250.155116,-28.030608,11.513,10.59,10.391,15.038,15.3299179941,1024,27
202800985,646661,250.781624,-28.315861,11.555,11.067,10.965,13.379,13.2583224054,1024,27
202769710,615386,250.052395,-28.430188,11.504,10.892,10.689,13.798,13.9059096829,1024,27
203089146,934822,250.436281,-27.296404,12.193,11.408,11.273,14.655,15.0053058021,1024,27
202810211,655887,250.820424,-28.281799,11.781,11.176,11.078,13.86,13.8086326888,1024,27
202735676,581352,249.460815,-28.556398,9.032,8.235,7.966,11.559,12.5370435649,1024,27
202927600,773276,248.848295,-27.861382,10.978,10.086,9.85,13.689,14.8300715817,1024,27
202808202,653878,250.087081,-28.289474,11.785,11.407,11.263,13.422,13.3143593221,1024,27
203040810,886486,249.960282,-27.464584,9.06,8.311,8.133,11.544,11.9020368292,1024,27
202832507,678183,249.139776,-28.200056,9.96,9.019,8.559,9.96,15.8602835115,1024,27
202877308,722984,249.528219,-28.039542,10.321,9.723,9.532,12.341,12.6306870883,1024,27
202652268,497944,249.701201,-28.869925,11.372,10.736,10.631,13.77,13.5201195749,1024,27
203110903,956579,249.919127,-27.221766,11.823,10.967,10.741,14.396,15.4142502755,1024,27
202748933,594609,249.989317,-28.5075,8.554,7.614,7.145,8.554,14.5303350079,1024,27
202780881,626557,249.848057,-28.389298,11.387,10.939,10.833,13.295,12.9964322444,1024,27
202802758,648434,249.940614,-28.309272,12.179,11.327,11.149,15.221,15.4980567426,1024,27
203175322,1020998,250.260967,-27.000427,11.102,10.187,10.004,13.727,14.7817399332,1024,27
203082533,928209,249.76981,-27.319267,11.357,10.672,10.557,13.752,13.7052846645,1024,27
202908603,754279,250.498339,-27.928056,10.931,10.148,9.976,13.485,13.8952111634,1024,27
203017121,862797,250.0363,-27.547245,10.747,9.962,9.782,13.527,13.7561435461,1024,27
202873693,719369,249.316973,-28.052764,10.58,9.715,9.458,13.273,14.3969179941,1024,27
202797455,643131,250.229908,-28.328645,11.808,11.436,11.307,13.552,13.2864428735,1024,27
203004734,850410,249.069799,-27.590959,11.047,10.353,10.153,13.409,13.7516084401,1024,27
202961444,807120,248.774234,-27.742665,12.142,11.484,11.366,14.118,14.4068449654,1024,27
203115006,960682,249.171414,-27.207502,11.899,11.079,10.885,14.286,15.138784679,1024,27
202971649,817325,248.974624,-27.706466,12.028,11.354,11.188,14.22,14.5219163752,1024,27
203044291,889967,249.407259,-27.452342,9.526,8.832,8.736,11.549,11.8391709455,1024,27
203039686,885362,250.744752,-27.46861,11.867,11.292,11.029,14.053,14.3534316864,1024,27
203104490,950166,250.11175,-27.243825,11.634,10.809,10.599,14.405,14.9782480985,1024,27
202696521,542197,250.113117,-28.702,12.08,11.418,11.238,14.279,14.5814230467,1024,27
202993470,839146,249.624529,-27.630507,12.041,11.246,11.076,14.307,15.0501435461,1024,27
202857618,703294,250.246566,-28.109794,11.918,11.226,11.038,14.692,14.5663458413,1024,27
203163818,1009494,249.8921,-27.039753,12.145,11.338,11.117,14.569,15.4540365667,1024,27
203043985,889661,249.53698,-27.453405,12.075,11.197,10.936,14.769,15.9924369832,1024,27
202763778,609454,249.360677,-28.452343,11.679,10.915,10.711,13.952,14.7017602256,1024,27
202736777,582453,250.303915,-28.552404,9.539,8.565,8.197,13.523,14.9106606015,1024,27
202760628,606304,249.659244,-28.464282,10.348,9.663,9.441,12.746,13.1059261182,1024,27
202919863,765539,250.595318,-27.888539,10.811,9.998,9.744,13.341,14.321365973,1024,27
203166720,1012396,250.198411,-27.029712,11.351,10.754,10.563,13.522,13.6572081938,1024,27
203195004,1040680,249.904412,-26.934362,12.001,11.178,10.962,14.454,15.3655471928,1024,27
202980174,825850,250.76409,-27.676678,10.536,9.578,9.301,13.577,15.078282431,1024,27
203028272,873948,249.870868,-27.508352,11.93,11.227,11.029,14.514,14.6631876603,1024,27
202974614,820290,250.707142,-27.696089,12.004,11.118,10.861,14.763,15.9455046427,1024,27
203146898,992574,250.119936,-27.098325,10.465,9.735,9.536,12.852,13.3155900743,1024,27
202950063,795739,249.324262,-27.782911,10.08,9.214,9.006,12.63,13.6278660994,1024,27
203039900,885576,250.096731,-27.467842,11.949,11.24,11.024,14.398,14.7825097448,1024,27
202799367,645043,248.984337,-28.321713,9.964,8.952,8.56,9.964,15.8926753118,1024,27
202899782,745458,250.678627,-27.959737,11.345,10.765,10.573,13.373,13.5962127857,1024,27
202698835,544511,250.099343,-28.69353,11.597,11.003,10.889,13.357,13.6401314218,1024,27
202998339,844015,249.845084,-27.613347,10.448,9.851,9.652,12.769,12.7821788643,1024,27
202967634,813310,250.44152,-27.72071,12.04,11.472,11.339,13.795,14.0614625039,1024,27
202992907,838583,250.657289,-27.632361,10.874,9.953,9.659,13.834,15.2775809891,1024,27
202732551,578227,250.491539,-28.567717,11.782,11.107,10.907,14.087,14.4105365527,1024,27
203120954,966630,249.216949,-27.187195,10.947,10.35,10.19,12.86,13.1477706917,1024,27
202838707,684383,249.740348,-28.178028,10.109,9.115,8.809,11.786,15.1365551568,1024,27
202903821,749497,249.922872,-27.945097,11.165,10.606,10.426,13.626,13.3066201016,1024,27
202998028,843704,250.867019,-27.614356,9.648,9.046,8.801,11.732,12.1682864788,1024,27
203165647,1011323,250.175846,-27.033606,11.326,10.837,10.681,13.231,13.1812195268,1024,27
203099817,945493,249.717044,-27.260292,11.999,11.156,10.897,14.283,15.7012277051,1024,27
203149952,995628,249.271872,-27.087714,11.588,10.741,10.455,14.315,15.4696349095,1024,27
202768818,614494,249.852742,-28.433396,11.829,10.931,10.678,14.679,15.8191248117,1024,27
202737523,583199,249.5405,-28.549666,11.878,11.11,10.881,14.67,15.0357400248,1024,27
202835833,681509,249.440252,-28.188024,11.328,10.686,10.56,13.277,13.5656573561,1024,27
203145884,991560,250.321763,-27.101699,11.725,10.884,10.664,14.238,15.2035607225,1024,27
203004565,850241,249.706048,-27.591505,9.308,8.742,8.636,11.296,11.2418323872,1024,27
202999573,845249,250.341454,-27.609154,10.213,9.314,9.12,12.92,13.8648372382,1024,27
203031668,877344,249.639804,-27.496395,10.736,9.802,9.52,13.953,15.1464039721,1024,27
202701484,547160,250.363042,-28.683399,10.941,9.967,9.739,12.58,15.2569325186,1024,27
202996498,842174,248.764033,-27.619745,11.724,10.908,10.702,14.132,15.0031676279,1024,27
202855584,701260,249.687461,-28.117238,11.592,10.722,10.502,14.705,15.2272051519,1024,27
202997585,843261,248.866154,-27.615955,10.805,9.97,9.786,13.205,14.0693401401,1024,27
203076786,922462,250.336146,-27.338883,11.483,10.981,10.905,13.172,13.154560756,1024,27
202666056,511732,249.734895,-28.81747,8.88,7.973,7.482,8.88,14.7520436059,1024,27
203037026,882702,249.481762,-27.477563,11.701,11.008,10.844,13.949,14.2594327327,1024,27
203174418,1020094,250.074603,-27.003467,9.039,8.034,7.695,12.332,14.4276892812,1024,27
202940048,785724,250.085943,-27.817593,10.579,9.615,9.303,12.263,15.4209813027,1024,27
203021989,867665,249.058623,-27.530061,11.819,11.251,11.095,13.627,13.9124416634,1024,27
202862743,708419,250.361112,-28.091349,12.156,11.488,11.363,14.189,14.4796523931,1024,27
203028388,874064,248.788394,-27.507873,11.88,11.351,11.217,13.515,13.787317511,1024,27
202745627,591303,250.671885,-28.519707,11.964,11.365,11.236,14.101,14.070192152,1024,27
202740497,586173,249.94849,-28.538732,11.183,10.437,10.207,13.879,14.2423847749,1024,27
202730723,576399,250.191437,-28.574419,11.582,10.946,10.835,13.463,13.749726488,1024,27
202804073,649749,249.110311,-28.304554,10.685,9.819,9.559,13.39,14.5253148219,1024,27
202737952,583628,249.642738,-28.548044,12.315,11.466,11.28,15.364,15.6592480985,1024,27
202905713,751389,250.239413,-27.938305,8.878,8.32,8.195,11.111,10.8446720552,1024,27
202674805,520481,249.921763,-28.784021,9.177,8.419,8.137,12.075,12.546642381,1024,27
202766068,611744,249.949205,-28.443774,10.371,9.49,9.284,13.64,13.9896546133,1024,27
203101473,947149,249.534291,-27.25455,12.15,11.378,11.235,14.301,14.9412630913,1024,27
202812277,657953,249.386261,-28.274466,11.823,11.018,10.776,14.298,15.2285391799,1024,27
202777618,623294,250.372062,-28.401076,12.093,11.452,11.222,14.386,14.705795288,1024,27
202881867,727543,249.641255,-28.023212,9.836,8.893,8.595,13.023,14.420828659,1024,27
202680088,525764,249.952431,-28.764099,11.982,11.188,10.995,14.301,15.0924988772,1024,27
202900096,745772,250.856794,-27.958648,12.059,11.327,11.108,14.556,15.0054326616,1024,27
202873648,719324,248.765597,-28.052917,10.437,9.583,9.377,12.948,13.9102898734,1024,27
202879228,724904,249.64441,-28.032674,12.076,11.208,10.959,15.577,15.8638891586,1024,27
202729532,575208,250.43703,-28.579044,11.926,11.183,10.956,14.451,14.9578734835,1024,27
203021924,867600,250.397589,-27.530299,10.038,9.134,8.88,12.971,14.0712045278,1024,27
202969536,815212,249.877883,-27.713911,9.724,8.848,8.606,12.635,13.5176757218,1024,27
203032620,878296,250.170919,-27.493132,10.016,9.172,8.958,12.631,13.4787737574,1024,27
203123426,969102,249.101786,-27.178466,12.016,11.324,11.147,14.302,14.6209597856,1024,27
202689067,534743,249.793693,-28.729999,11.61,10.868,10.667,14.405,14.521204148,1024,27
203014354,860030,250.67617,-27.556996,9.914,9.262,9.041,12.295,12.5346541791,1024,27
203070138,915814,249.686134,-27.361987,11.745,11.203,11.039,13.743,13.781919326,1024,27
202745013,590689,249.214748,-28.522048,10.484,9.806,9.65,12.656,12.9555279061,1024,27
202874176,719852,248.899105,-28.050973,11.975,11.116,10.854,14.664,15.7860929847,1024,27
202884034,729710,250.196326,-28.015682,12.117,11.382,11.119,14.662,15.2795052689,1024,27
203167770,1013446,249.395815,-27.026208,10.909,10.063,9.832,13.468,14.4730688647,1024,27
203038720,884396,250.587204,-27.47191,11.825,11.257,11.165,13.637,13.723548929,1024,27
202911620,757296,250.542033,-27.917472,10.548,9.909,9.723,13.01,12.9863110098,1024,27
202984282,829958,250.705983,-27.662454,11.035,10.057,9.797,14.533,15.5985007258,1024,27
202746995,592671,250.142916,-28.514539,11.848,11.042,10.831,14.243,15.1024944813,1024,27
202766289,611965,250.117283,-28.442947,9.935,9.266,9.062,12.386,12.5556541791,1024,27
203082085,927761,249.539923,-27.320822,10.88,10.465,10.366,12.563,12.3898141803,1024,27
203067306,912982,249.295036,-27.371694,10.296,9.362,9.065,11.987,14.8101607868,1024,27
203083134,928810,250.082747,-27.317163,9.536,8.456,8.145,12.928,15.3427361003,1024,27
203132514,978190,249.606579,-27.147372,9.748,8.815,8.528,12.9,14.185812714,1024,27
202725903,571579,250.526571,-28.592268,11.81,11.175,10.958,14.042,14.3492892407,1024,27
202986418,832094,250.180998,-27.655118,11.936,11.361,11.221,13.974,14.0010071489,1024,27
202915911,761587,248.7114,-27.902499,11.443,10.544,10.301,14.198,15.378472667,1024,27
203024932,870608,248.83834,-27.519885,11.878,11.103,10.958,14.04,14.6903058021,1024,27
203025396,871072,248.816295,-27.518198,11.946,11.213,11.002,14.43,14.861583935,1024,27
202914164,759840,248.811999,-27.908623,10.623,9.647,9.39,12.303,15.1511974873,1024,27
202744600,590276,250.573372,-28.523639,11.925,11.249,11.103,14.089,14.3523350954,1024,27
202860404,706080,249.257242,-28.099827,11.644,10.742,10.432,13.15,16.027181753,1024,27
203056699,902375,250.06501,-27.408337,10.663,10.009,9.811,13.021,13.2022892407,1024,27
203092644,938320,249.807816,-27.284686,10.189,9.532,9.314,12.669,12.8175365527,1024,27
202807405,653081,250.42547,-28.292326,10.994,10.132,9.897,13.739,14.6681410537,1024,27
202724318,569994,249.977725,-28.598184,10.122,9.216,8.996,12.827,13.9623148219,1024,27
203023152,868828,250.476662,-27.525941,10.463,9.845,9.677,12.661,12.7622652535,1024,27
202731047,576723,250.407685,-28.573184,11.692,10.845,10.646,14.164,15.0923862559,1024,27
202972505,818181,250.85566,-27.703555,11.989,11.221,10.965,14.402,15.2780921369,1024,27
202751343,597019,249.705712,-28.498555,11.967,11.16,10.946,14.373,15.2412172444,1024,27
203053245,898921,249.793627,-27.420555,11.855,11.052,10.805,14.338,15.2760479036,1024,27
203136337,982013,250.301585,-27.134248,11.042,10.635,10.518,12.549,12.576274586,1024,27
202818899,664575,250.661628,-28.250103,9.282,8.376,8.075,12.459,13.6314140139,1024,27
202897872,743548,250.173139,-27.966455,11.84,11.01,10.828,14.605,15.0700170858,1024,27
202772057,617733,249.791198,-28.421385,8.844,8.234,8.046,11.162,11.1852216586,1024,27
203050429,896105,249.558298,-27.430567,11.725,11.143,10.977,13.926,13.896010224,1024,27
203089150,934826,250.139267,-27.296395,11.009,10.167,9.96,13.712,14.4248699871,1024,27
202791397,637073,250.465739,-28.350669,10.895,10.307,10.159,13.089,13.0269045478,1024,27
203067841,913517,249.356219,-27.369872,11.517,10.818,10.607,13.923,14.2873800082,1024,27
203179721,1025397,250.123616,-26.985421,10.394,9.365,9.06,12.086,15.6981434389,1024,27
202945998,791674,250.301818,-27.796766,11.609,10.653,10.399,13.122,15.9786401247,1024,27
202924511,770187,249.239742,-27.872191,11.733,11.046,10.907,13.878,14.1749803002,1024,27
203161515,1007191,249.690882,-27.047571,11.222,10.636,10.434,13.598,13.5282081938,1024,27
202727721,573397,249.43732,-28.585641,11.784,11.008,10.786,14.131,14.9465052689,1024,27
202755845,601521,250.321595,-28.481984,9.801,8.869,8.502,12.84,14.820666937,1024,27
202819034,664710,250.535397,-28.249635,10.477,9.854,9.64,12.932,12.959697558,1024,27
203161597,1007273,249.957478,-27.047271,11.245,10.59,10.387,13.748,13.8072784429,1024,27
203021342,867018,249.365042,-27.532444,12.066,11.414,11.287,14.052,14.3411198379,1024,27
203040027,885703,250.564953,-27.467374,10.822,10.196,10.042,12.968,13.1005545115,1024,27
202769164,614840,249.363127,-28.432148,12.121,11.259,11.004,14.798,15.9088891586,1024,27
202835183,680859,250.296227,-28.190325,11.571,10.875,10.618,14.072,14.526308134,1024,27
202777339,623015,249.64776,-28.40216,9.2,8.492,8.317,11.781,11.8603027602,1024,27
202889014,734690,249.583499,-27.997909,11.656,10.911,10.709,14.549,14.5847639481,1024,27
202957949,803625,250.61773,-27.755063,11.932,11.196,11.018,14.335,14.7190737555,1024,27
202770623,616299,250.332941,-28.426871,11.694,11.1,10.94,13.597,13.8848089736,1024,27
202903846,749522,250.343931,-27.945004,10.422,9.712,9.508,12.82,13.2090737555,1024,27
202779336,625012,249.023052,-28.394772,11.05,10.128,9.878,13.904,15.1708971366,1024,27
202784684,630360,250.608572,-28.375656,11.341,10.801,10.652,13.193,13.3257886741,1024,27
203120856,966532,249.533255,-27.187551,11.996,11.368,11.181,14.104,14.3979096829,1024,27
202660591,506267,249.751924,-28.838276,11.804,11.145,10.979,14.397,14.2423110098,1024,27
203082839,928515,250.004976,-27.318169,11.929,11.393,11.117,14.027,14.3200917022,1024,27
202822532,668208,250.737156,-28.236764,11.831,10.998,10.792,14.284,15.1955471928,1024,27
202809198,654874,249.488904,-28.285612,10.173,9.466,9.224,12.667,13.1105846361,1024,27
