EPIC ID,RA (J2000) [deg],Dec (J2000) [deg],magnitude,cadence [min],Investigation IDs
205193415, 242.676774, -18.932665, 12.127,GO2051_LC|GO2054_LC|GO2104_LC
205193796, 249.907028, -18.930719, 15.704,GO2107_LC
205194073, 238.607159, -18.929371, 12.47,GO2054_LC|GO2104_LC
205194104, 248.625791, -18.929197, 12.821,GO2051_LC|GO2069_LC
205194216, 240.984498, -18.928719, 12.32,GO2051_LC
205194318, 253.00129, -18.928232, 12.549,GO2054_LC|GO2081_LC|GO2104_LC
205194330, 248.246055, -18.928148, 14.573,GO2069_LC
205194655, 245.43725, -18.926333, 13.595,GO2051_LC|GO2054_LC|GO2107_LC
205195088, 238.887761, -18.924123, 11.268,GO2051_LC
205195299, 242.599137, -18.922998, 13.746,GO2051_LC
205195327, 243.32783, -18.92284, 13.345,GO2051_LC
205195402, 241.861693, -18.922495, 14.42,GO2003_LC
205195644, 239.095649, -18.921154, 10.524,GO2054_LC|GO2081_LC|GO2104_LC
205195788, 242.893192, -18.920344, 12.74,GO2051_LC
205195789, 245.671453, -18.920342, 11.446,GO2081_LC|GO2104_LC
205195968, 248.699124, -18.919436, 14.843,GO2069_LC
205196003, 249.939596, -18.919252, 15.186,GO2069_LC
205196029, 249.301976, -18.919139, 15.175,GO2069_LC
205196102, 245.870223, -18.918754, 10.928,GO2051_LC|GO2054_LC|GO2081_LC|GO2104_LC
205196122, 247.875344, -18.918664, 13.996,GO2069_LC
205196227, 245.697987, -18.918103, 11.532,GO2001_LC|GO2031_LC|GO2051_LC|GO2070_LC|GO2107_LC|GO2114_LC
205196235, 239.104509, -18.918077, 10.903,GO2054_LC|GO2081_LC|GO2104_LC
205196284, 252.991885, -18.917882, 10.552,GO2054_LC|GO2104_LC
205196493, 242.999357, -18.916736, 12.391,GO2051_LC|GO2054_LC|GO2104_LC
205196514, 242.546354, -18.916612, 13.732,GO2051_LC
205196662, 247.894186, -18.915787, 14.315,GO2069_LC
205196764, 239.720791, -18.915317, 11.634,GO2054_LC|GO2104_LC
205197137, 252.250837, -18.913457, 12.298,GO2054_LC|GO2104_LC
205197193, 238.616988, -18.913154, 14.617,GO2054_LC|GO2107_LC
205197583, 242.595811, -18.911087, 14.158,GO2020_LC|GO2051_LC
205197612, 248.531757, -18.910978, 14.663,GO2069_LC
205197685, 248.618931, -18.910664, 15.362,GO2069_LC
205198322, 245.887602, -18.907143, 12.5,GO2054_LC|GO2104_LC
205198363, 243.889227, -18.906944, 13.95,GO2063_LC
205198658, 251.991033, -18.905483, 12.399,GO2054_LC|GO2104_LC
205198918, 245.682616, -18.904275, 12.081,GO2054_LC|GO2081_LC|GO2104_LC
205199225, 247.895643, -18.902729, 14.855,GO2069_LC
205199316, 240.909587, -18.902134, 13.688,GO2063_LC|GO2069_LC
205199522, 239.284875, -18.901123, 15.191,GO2069_LC|GO2107_LC
205199891, 240.633157, -18.899218, 11.917,GO2054_LC|GO2104_LC
205199932, 242.416378, -18.899048, 13.865,GO2051_LC
205200173, 240.869667, -18.897698, 13.682,GO2063_LC|GO2069_LC
205200305, 248.823033, -18.897076, 13.807,GO2051_LC|GO2069_LC
205200595, 239.199464, -18.895546, 10.42,GO2081_LC|GO2104_LC
205200600, 251.087025, -18.895501, 11.844,GO2054_LC|GO2104_LC
205200693, 249.828795, -18.895065, 14.767,GO2069_LC|GO2107_LC
205200806, 241.88033, -18.894588, 18.048,GO2040_LC
205201018, 243.314587, -18.893481, 13.011,GO2051_LC
205201325, 248.454078, -18.891873, 14.748,GO2069_LC
205201557, 245.741393, -18.890752, 12.575,GO2051_LC|GO2054_LC|GO2104_LC
205201824, 252.747079, -18.88938, 12.617,GO2051_LC|GO2104_LC
205201954, 248.695571, -18.888627, 14.219,GO2051_LC|GO2069_LC
205201996, 248.278547, -18.888427, 14.312,GO2051_LC|GO2069_LC
205202433, 238.880811, -18.886233, 11.069,GO2051_LC
205202444, 239.555033, -18.886152, 15.435,GO2020_LC|GO2063_LC
205202447, 248.577922, -18.886127, 15.033,GO2069_LC
205202837, 248.950281, -18.884188, 15.754,GO2069_LC
205203291, 243.262831, -18.881966, 14.509,GO2051_LC
205203376, 242.371665, -18.881594, 12.035,GO2063_LC
205203545, 239.643908, -18.880805, 11.432,GO2054_LC|GO2081_LC|GO2104_LC
205203719, 248.659169, -18.879938, 13.519,GO2051_LC|GO2069_LC
205203953, 243.509458, -18.878859, 13.233,GO2063_LC
205204289, 249.307616, -18.87699, 13.567,GO2051_LC|GO2069_LC
205204368, 245.681449, -18.876607, 13.851,GO2051_LC|GO2063_LC|GO2069_LC
205204424, 242.764377, -18.876268, 12.72,GO2051_LC
205204563, 243.174069, -18.875497, 10.307,GO2013_SC|GO2011_LC|GO2069_LC|GO2071_LC|GO2073_LC|GO2092_LC|GO2106_LC|GO2107_LC|GO2109_LC|GO2113_LC
205205240, 249.011466, -18.871933, 13.889,GO2051_LC|GO2069_LC
205205305, 241.612743, -18.871585, 11.735,GO2051_LC
205205452, 250.757119, -18.870836, 15.757,GO2107_LC
205206846, 242.667371, -18.863599, 14.188,GO2051_LC
205207315, 248.700721, -18.861155, 15.259,GO2069_LC
205207562, 249.323607, -18.859852, 15.067,GO2069_LC
205207889, 240.646684, -18.858171, 11.875,GO2054_LC|GO2081_LC|GO2104_LC
205207894, 240.913429, -18.858152, 13.667,GO2063_LC|GO2069_LC
205208289, 252.377675, -18.85611, 12.425,GO2104_LC
205208406, 244.797239, -18.855514, 15.229,GO2069_LC
205208701, 241.677768, -18.853891, 15.643,GO2020_LC|GO2052_LC
205209184, 240.70891, -18.85113, 10.552,GO2063_LC|GO2081_LC
205209192, 248.053495, -18.851108, 12.59,GO2054_LC|GO2104_LC
205209357, 243.785701, -18.850294, 12.458,GO2020_LC|GO2106_LC
205209951, 239.158107, -18.847097, 14.909,GO2027_SC|GO2040_LC
205209962, 243.014879, -18.84705, 13.941,GO2051_LC
205209979, 252.890227, -18.846933, 14.667,GO2051_LC|GO2069_LC
205210347, 243.999359, -18.845233, 12.241,GO2063_LC
205210709, 239.649002, -18.843286, 11.569,GO2054_LC|GO2081_LC|GO2104_LC
205210713, 244.822808, -18.843266, 12.306,GO2069_LC
205210761, 240.597642, -18.843019, 14.771,GO2020_LC|GO2069_LC
205211151, 240.629282, -18.840815, 11.749,GO2054_LC|GO2104_LC
205211404, 245.262019, -18.839492, 12.058,GO2051_LC|GO2063_LC
205211518, 240.183414, -18.838798, 12.154,GO2054_LC|GO2104_LC
205211722, 246.954546, -18.837659, 12.006,GO2104_LC
205211799, 248.26493, -18.837296, 15.147,GO2069_LC|GO2107_LC
205211890, 243.555478, -18.836795, 8.518,GO2023_SC|GO2054_LC|GO2104_LC
205211982, 249.924579, -18.836267, 12.452,GO2054_LC|GO2104_LC
205212177, 242.559509, -18.835103, 14.014,GO2051_LC
205212445, 238.92765, -18.833635, 11.857,GO2054_LC|GO2104_LC
205212534, 253.12568, -18.83321, 11.515,GO2054_LC|GO2081_LC|GO2104_LC
205212588, 249.405703, -18.832946, 10.4,GO2054_LC|GO2104_LC
205212602, 244.666049, -18.832876, 12.28,GO2054_LC|GO2104_LC
205212660, 244.813835, -18.832534, 12.549,GO2054_LC|GO2104_LC
205212908, 248.58287, -18.831245, 15.225,GO2069_LC
205213532, 244.896336, -18.828028, 8.791,GO2081_LC|GO2104_LC
205213826, 248.463009, -18.826545, 14.135,GO2051_LC|GO2069_LC
205213968, 249.412498, -18.825863, 12.43,GO2051_LC|GO2054_LC|GO2104_LC
205213994, 249.644763, -18.825696, 6.685,GO2071_LC
205214091, 240.349912, -18.825129, 12.258,GO2054_LC|GO2104_LC
205214296, 248.525505, -18.824157, 15.109,GO2069_LC
205214426, 252.538851, -18.823413, 10.655,GO2051_LC|GO2069_LC
205214550, 238.855849, -18.822781, 15.403,GO2069_LC
205214628, 251.980481, -18.822371, 12.388,GO2051_LC|GO2054_LC|GO2104_LC
205214650, 243.18884, -18.822261, 13.429,GO2051_LC
205214777, 248.480259, -18.821561, 15.472,GO2069_LC
205215224, 251.131922, -18.819131, 12.148,GO2051_LC|GO2054_LC|GO2104_LC
205215307, 239.925728, -18.818777, 11.659,GO2054_LC|GO2104_LC
205215572, 238.6573, -18.81742, 11.01,GO2054_LC|GO2081_LC|GO2104_LC
205215944, 243.110275, -18.815554, 13.796,GO2051_LC
205215945, 247.853529, -18.815554, 15.469,GO2069_LC|GO2107_LC
205216049, 250.043191, -18.815063, 14.097,GO2069_LC
205216087, 242.916802, -18.814881, 13.781,GO2051_LC
205216147, 246.300217, -18.814607, 12.116,GO2054_LC|GO2104_LC
205216176, 242.460853, -18.814478, 15.758,GO2020_LC|GO2052_LC
205216779, 249.027797, -18.811452, 15.347,GO2069_LC
205216938, 249.021786, -18.810612, 13.932,GO2051_LC|GO2069_LC
205217055, 240.093971, -18.809984, 11.058,GO2051_LC
205217369, 250.008608, -18.808313, 15.07,GO2069_LC
205217412, 243.492302, -18.808063, 13.131,GO2003_LC|GO2020_LC|GO2047_LC|GO2052_LC|GO2069_LC
205217434, 247.635513, -18.807948, 14.824,GO2069_LC
205217672, 240.812176, -18.806487, 12.547,GO2054_LC|GO2104_LC
205217928, 238.573313, -18.805101, 10.305,GO2054_LC|GO2081_LC|GO2104_LC
205218240, 247.049718, -18.803483, 15.698,GO2107_LC
205218249, 244.876683, -18.803426, 11.578,GO2054_LC|GO2104_LC
205218562, 240.240971, -18.801769, 11.107,GO2049_LC|GO2051_LC
205218826, 242.402247, -18.800259, 13.065,GO2003_LC|GO2047_LC|GO2052_LC
205218855, 242.682703, -18.800095, 12.967,GO2051_LC
205218941, 244.683516, -18.799681, 11.345,GO2054_LC|GO2104_LC
205219081, 242.973277, -18.799011, 13.241,GO2051_LC
205219159, 248.509813, -18.79861, 15.244,GO2069_LC
205219421, 248.889257, -18.797261, 13.986,GO2051_LC|GO2069_LC
205219480, 249.256782, -18.797025, 14.706,GO2069_LC
205219666, 245.606371, -18.796061, 14.122,GO2051_LC|GO2069_LC|GO2107_LC
205219898, 248.380619, -18.794796, 10.351,GO2054_LC|GO2081_LC|GO2104_LC
205219927, 247.963391, -18.794651, 13.231,GO2054_LC|GO2107_LC
205220453, 245.565065, -18.792044, 12.405,GO2051_LC|GO2054_LC|GO2104_LC
205220859, 238.800101, -18.79004, 12.267,GO2054_LC|GO2104_LC
205221070, 251.665394, -18.788991, 9.308,GO2054_LC|GO2104_LC
205221477, 252.685283, -18.786935, 12.459,GO2051_LC|GO2054_LC|GO2104_LC
205221494, 251.662991, -18.786817, 13.757,GO2051_LC|GO2069_LC
205221857, 249.101161, -18.784826, 14.262,GO2069_LC
205222159, 243.148192, -18.783227, 14.234,GO2069_LC
205222501, 248.911697, -18.78147, 13.655,GO2051_LC|GO2054_LC|GO2107_LC
205222653, 253.048215, -18.780762, 12.489,GO2054_LC|GO2104_LC
205222822, 240.972962, -18.779902, 12.046,GO2054_LC|GO2104_LC
205222823, 251.056568, -18.779902, 12.323,GO2051_LC|GO2054_LC|GO2104_LC|GO2107_LC
205223235, 248.196883, -18.777717, 11.029,GO2054_LC|GO2104_LC|GO2107_LC
205223827, 249.172476, -18.77444, 14.598,GO2051_LC|GO2069_LC
205224445, 241.897102, -18.771195, 12.435,GO2054_LC|GO2104_LC
205224522, 245.376067, -18.770888, 13.52,GO2051_LC|GO2054_LC|GO2107_LC
205224571, 243.434753, -18.77065, 10.258,GO2054_LC|GO2081_LC|GO2104_LC
205224861, 242.902395, -18.76905, 12.605,GO2051_LC|GO2054_LC|GO2104_LC
205224877, 245.269808, -18.76898, 16.03,GO2107_LC
205224899, 248.661926, -18.768873, 14.959,GO2069_LC
205225051, 248.419342, -18.767984, 15.598,GO2069_LC
205225132, 245.194847, -18.76764, 10.121,GO2054_LC|GO2081_LC|GO2104_LC
205225428, 240.147702, -18.766142, 13.348,GO2020_LC|GO2063_LC|GO2069_LC
205225522, 248.491526, -18.765703, 15.565,GO2069_LC
205225595, 252.542939, -18.765161, 14.533,GO2051_LC|GO2069_LC
205225696, 243.431286, -18.764624, 14.511,GO2020_LC|GO2063_LC
205225995, 249.334902, -18.76319, 14.732,GO2069_LC
205226601, 250.027436, -18.759747, 14.685,GO2069_LC|GO2107_LC
205226863, 248.706811, -18.758447, 14.427,GO2051_LC|GO2069_LC
205226987, 248.642132, -18.757805, 15.118,GO2069_LC
205227115, 248.745589, -18.75714, 13.989,GO2051_LC|GO2069_LC
205227164, 245.782954, -18.756836, 9.499,GO2054_LC|GO2104_LC
205227262, 252.778902, -18.756308, 12.618,GO2054_LC|GO2104_LC
205227505, 238.888365, -18.75511, 10.864,GO2051_LC
205227574, 251.10987, -18.754765, 12.851,GO2051_LC
205228053, 240.907402, -18.752331, 13.892,GO2063_LC|GO2069_LC
205228269, 252.912001, -18.751216, 10.473,GO2054_LC|GO2081_LC|GO2104_LC
205228383, 244.013794, -18.750645, 11.648,GO2081_LC|GO2104_LC
205228487, 248.842689, -18.750093, 11.588,GO2051_LC|GO2069_LC
205228654, 243.634523, -18.74929, 15.173,GO2069_LC
205228785, 248.669305, -18.748574, 15.63,GO2069_LC
205229064, 250.65396, -18.747019, 12.489,GO2054_LC|GO2104_LC
205229185, 248.584996, -18.746404, 14.076,GO2051_LC|GO2069_LC
205229405, 245.799166, -18.745268, 10.37,GO2051_LC|GO2054_LC|GO2104_LC
205229904, 247.07352, -18.742639, 11.027,GO2063_LC
205229915, 249.175822, -18.742606, 13.913,GO2051_LC|GO2069_LC
205230506, 246.388747, -18.739551, 15.151,GO2107_LC
205230540, 246.111305, -18.739383, 12.547,GO2104_LC
205230859, 248.195522, -18.7377, 14.848,GO2107_LC
205230952, 247.844094, -18.73711, 16.084,GO2004_LC
205231521, 253.093298, -18.734106, 12.406,GO2054_LC|GO2104_LC
205231982, 243.908774, -18.731796, 12.425,GO2054_LC|GO2104_LC
205232236, 245.302396, -18.730377, 10.782,GO2071_LC
205232450, 240.499456, -18.729335, 14.451,GO2063_LC|GO2069_LC
205232613, 249.442472, -18.728429, 15.369,GO2069_LC
205232648, 240.490291, -18.728298, 14.303,GO2020_LC|GO2063_LC|GO2069_LC
205232678, 248.210967, -18.728163, 11.699,GO2051_LC|GO2054_LC|GO2104_LC
205233143, 241.640982, -18.725752, 11.948,GO2054_LC|GO2104_LC
205233246, 240.988816, -18.725238, 12.162,GO2054_LC|GO2104_LC
205233430, 239.970978, -18.724216, 19.277,GO2033_LC
205234124, 246.198096, -18.720411, 15.048,GO2069_LC
205234483, 246.838156, -18.718398, 15.167,GO2069_LC
205234643, 249.343222, -18.717476, 13.963,GO2051_LC|GO2069_LC
205234916, 249.47831, -18.716099, 14.818,GO2069_LC
205234996, 248.488763, -18.715696, 15.394,GO2069_LC|GO2107_LC
205235724, 249.195745, -18.712143, 12.203,GO2051_LC|GO2054_LC|GO2104_LC
205236368, 252.062991, -18.708599, 12.28,GO2051_LC
205236434, 249.328141, -18.708221, 15.326,GO2069_LC
205236733, 251.098511, -18.706813, 12.427,GO2051_LC|GO2054_LC|GO2104_LC
205236966, 246.607646, -18.705768, 15.634,GO2107_LC
205237028, 245.288992, -18.705434, 11.732,GO2054_LC|GO2081_LC|GO2104_LC
205237383, 246.948274, -18.703705, 12.757,GO2069_LC
205237944, 240.087619, -18.700754, 12.206,GO2054_LC|GO2104_LC
205238471, 247.100502, -18.69808, 14.803,GO2069_LC
205238730, 249.202648, -18.696598, 15.466,GO2069_LC
205238852, 249.159946, -18.695969, 13.598,GO2051_LC|GO2054_LC|GO2069_LC|GO2107_LC
205238942, 241.699758, -18.695508, 11.994,GO2052_LC
205239048, 248.022076, -18.694944, 14.96,GO2107_LC
205239447, 240.130316, -18.692677, 11.866,GO2054_LC|GO2104_LC
205239509, 246.734174, -18.692345, 11.544,GO2054_LC|GO2104_LC
205239609, 251.440201, -18.691811, 10.326,GO2054_LC|GO2081_LC|GO2104_LC
205239628, 249.107561, -18.69171, 15.286,GO2069_LC|GO2107_LC
205239762, 244.85847, -18.691022, 11.553,GO2054_LC|GO2104_LC
205239899, 245.12252, -18.690322, 8.152,GO2071_LC
205239970, 245.080594, -18.689918, 15.356,GO2107_LC
205239998, 250.968907, -18.689764, 15.033,GO2069_LC
205240010, 248.306405, -18.689714, 14.118,GO2051_LC|GO2069_LC
205240141, 246.10711, -18.689019, 12.05,GO2081_LC|GO2104_LC
205240299, 249.151428, -18.688101, 15.365,GO2107_LC
205240529, 249.137769, -18.686802, 14.874,GO2069_LC
205240599, 243.587982, -18.686387, 8.254,GO2049_LC|GO2089_LC
205241182, 242.693171, -18.683298, 14.059,GO2003_LC|GO2020_LC|GO2047_LC|GO2052_LC|GO2056_LC
205241505, 249.18293, -18.681447, 15.3,GO2069_LC
205242191, 247.051249, -18.678165, 15.693,GO2069_LC
205242558, 249.265653, -18.676134, 14.696,GO2069_LC
205242733, 246.879897, -18.675165, 13.493,GO2069_LC
205243285, 248.87364, -18.672355, 8.52,GO2054_LC|GO2104_LC
205243481, 252.755605, -18.671339, 12.442,GO2054_LC|GO2104_LC
205243970, 249.17572, -18.668733, 15.055,GO2069_LC
205245350, 248.562871, -18.661436, 13.273,GO2051_LC|GO2069_LC
205245403, 243.237236, -18.661099, 15.567,GO2069_LC
205246286, 241.605301, -18.656662, 9.064,GO2049_LC|GO2081_LC|GO2086_LC|GO2104_LC
205246980, 246.967214, -18.652918, 13.322,GO2069_LC|GO2107_LC
205247045, 245.723872, -18.652633, 11.281,GO2054_LC|GO2080_LC|GO2104_LC
205247191, 242.625347, -18.651819, 14.509,GO2003_LC|GO2020_LC|GO2047_LC|GO2052_LC
205247324, 251.773779, -18.651068, 16.01,GO2036_SC|GO2024_SC
205247351, 251.485532, -18.650898, 11.835,GO2054_LC|GO2081_LC|GO2104_LC
205247422, 246.903271, -18.650505, 14.958,GO2069_LC
205248134, 246.924677, -18.646727, 13.698,GO2069_LC
205248587, 241.602865, -18.644307, 12.544,GO2054_LC|GO2104_LC
205248969, 243.265572, -18.642352, 12.27,GO2054_LC|GO2104_LC
205249146, 246.676495, -18.641521, 12.328,GO2054_LC|GO2104_LC
205249199, 249.509433, -18.641249, 15.044,GO2069_LC
205249328, 242.880607, -18.640545, 11.734,GO2006_LC|GO2020_LC|GO2049_LC|GO2052_LC|GO2056_LC|GO2074_LC|GO2092_LC
205249634, 249.670276, -18.63915, 13.734,GO2069_LC|GO2107_LC
205249665, 242.714995, -18.638943, 12.261,GO2054_LC|GO2104_LC
205250261, 246.533626, -18.635786, 11.877,GO2054_LC|GO2081_LC|GO2104_LC
205250564, 249.992087, -18.63425, 14.42,GO2069_LC|GO2107_LC
205250883, 249.364932, -18.63247, 14.701,GO2069_LC
205250892, 245.096537, -18.632434, 15.205,GO2107_LC
205251885, 253.079591, -18.627381, 11.029,GO2054_LC|GO2081_LC|GO2104_LC
205252523, 247.04344, -18.623918, 14.793,GO2069_LC
205253042, 243.784806, -18.621151, 11.267,GO2054_LC|GO2081_LC|GO2104_LC
205253063, 249.282737, -18.621048, 13.944,GO2051_LC|GO2069_LC
205253144, 248.074563, -18.620596, 12.811,GO2051_LC|GO2071_LC
205253870, 245.349621, -18.616716, 15.125,GO2069_LC
205253903, 243.211764, -18.616564, 13.677,GO2063_LC
205253912, 252.37856, -18.616536, 15.061,GO2069_LC
205254138, 243.267699, -18.615268, 13.367,GO2069_LC
205254161, 249.496612, -18.61517, 12.882,GO2051_LC|GO2069_LC
205254228, 249.792367, -18.61478, 12.259,GO2054_LC|GO2104_LC
205254635, 249.511412, -18.61255, 12.538,GO2051_LC|GO2069_LC
205255203, 245.815377, -18.60968, 13.841,GO2069_LC|GO2107_LC
205255264, 251.581943, -18.609309, 14.74,GO2069_LC
205255309, 249.418234, -18.609057, 15.105,GO2069_LC
205255342, 252.84495, -18.608862, 12.18,GO2051_LC|GO2104_LC
205255435, 244.685048, -18.608457, 10.667,GO2051_LC
205256771, 247.67613, -18.601269, 15.039,GO2069_LC
205256914, 251.576957, -18.600519, 14.184,GO2069_LC
205257097, 247.615598, -18.599509, 15.0,GO2069_LC
205257403, 247.840224, -18.597885, 12.649,GO2054_LC|GO2104_LC|GO2107_LC
205258053, 248.170642, -18.594338, 11.809,GO2051_LC
205258327, 248.489489, -18.59276, 10.626,GO2054_LC|GO2081_LC|GO2104_LC
205259072, 247.047481, -18.588663, 14.862,GO2069_LC
205259374, 245.265225, -18.587158, 15.009,GO2107_LC
205259559, 250.999645, -18.586141, 12.294,GO2054_LC|GO2104_LC|GO2107_LC
205260089, 243.447923, -18.583464, 12.727,GO2047_LC|GO2052_LC
205260205, 249.36854, -18.5828, 15.239,GO2069_LC
205260371, 250.749529, -18.581934, 13.563,GO2107_LC
205260668, 252.343361, -18.580252, 14.958,GO2069_LC
205261088, 244.836584, -18.578002, 12.265,GO2054_LC|GO2104_LC
205263468, 249.478102, -18.565191, 15.736,GO2069_LC
205264172, 245.891042, -18.561338, 12.321,GO2054_LC|GO2104_LC
205264223, 245.708069, -18.56106, 14.963,GO2069_LC|GO2107_LC
205264343, 247.70749, -18.560378, 14.542,GO2069_LC
205264486, 251.211272, -18.559693, 12.026,GO2051_LC|GO2054_LC|GO2104_LC
205264606, 249.021846, -18.559163, 8.783,GO2071_LC
205264786, 244.675432, -18.558054, 13.274,GO2063_LC|GO2069_LC
205264891, 252.878097, -18.55757, 12.204,GO2051_LC
205265213, 251.551572, -18.555919, 11.815,GO2051_LC|GO2054_LC|GO2104_LC
205266163, 247.649185, -18.550934, 14.436,GO2069_LC
205267399, 244.674535, -18.544388, 13.501,GO2063_LC|GO2069_LC
205268983, 243.663516, -18.535648, 6.136,GO2006_LC|GO2071_LC|GO2093_LC
205269769, 249.541251, -18.53176, 12.02,GO2054_LC|GO2104_LC|GO2107_LC
205269993, 249.353885, -18.53064, 12.741,GO2051_LC|GO2069_LC
205270515, 249.482706, -18.527445, 14.424,GO2107_LC
205271075, 249.754556, -18.524448, 9.036,GO2012_LC|GO2081_LC|GO2104_LC
205271341, 252.752587, -18.523171, 11.908,GO2054_LC|GO2104_LC
205271582, 248.68711, -18.521869, 12.177,GO2054_LC|GO2104_LC
205272180, 249.506441, -18.518596, 15.695,GO2069_LC
205272194, 244.656621, -18.518499, 14.637,GO2063_LC
205272592, 252.391467, -18.516291, 14.513,GO2051_LC|GO2069_LC
205272632, 251.003212, -18.516141, 11.367,GO2054_LC|GO2104_LC
205273024, 245.160498, -18.51404, 12.236,GO2054_LC|GO2104_LC
205273528, 249.515382, -18.511394, 8.399,GO2051_LC
205273848, 253.07818, -18.509558, 10.823,GO2071_LC
205274130, 249.450638, -18.508045, 13.995,GO2051_LC|GO2069_LC
205274808, 247.051311, -18.504427, 12.582,GO2104_LC
205274977, 246.529836, -18.503661, 11.629,GO2054_LC|GO2104_LC
205275157, 248.125449, -18.502797, 11.025,GO2054_LC|GO2081_LC|GO2104_LC
205275507, 252.382191, -18.500747, 12.552,GO2054_LC|GO2104_LC
205275758, 251.260003, -18.49949, 11.59,GO2054_LC|GO2104_LC
205276072, 247.875279, -18.497892, 14.81,GO2069_LC
205277030, 251.687858, -18.492766, 10.298,GO2054_LC|GO2081_LC|GO2104_LC
205277130, 251.92344, -18.492288, 11.88,GO2051_LC|GO2054_LC|GO2104_LC
205277199, 249.997876, -18.492009, 15.84,GO2107_LC
205277255, 249.519788, -18.4917, 15.174,GO2107_LC
205277342, 246.540354, -18.491277, 11.966,GO2054_LC|GO2104_LC
205277630, 251.274067, -18.489679, 14.523,GO2051_LC|GO2069_LC
205277636, 249.616237, -18.489626, 15.6,GO2107_LC
205277745, 251.366735, -18.489103, 9.48,GO2081_LC|GO2104_LC
205278150, 247.621397, -18.486759, 15.436,GO2069_LC
205278326, 248.977887, -18.485762, 14.79,GO2107_LC
205278347, 245.336745, -18.485657, 15.247,GO2107_LC
205278648, 246.894943, -18.484102, 10.124,GO2006_LC|GO2054_LC|GO2081_LC|GO2104_LC
205278742, 248.542406, -18.483633, 10.609,GO2054_LC|GO2081_LC|GO2104_LC
205279534, 249.148609, -18.479456, 12.528,GO2054_LC|GO2104_LC
205279916, 251.784612, -18.477428, 15.452,GO2069_LC
205279991, 250.775463, -18.477, 14.759,GO2107_LC
205281353, 248.863657, -18.469584, 12.407,GO2051_LC|GO2054_LC|GO2104_LC
205282539, 252.103704, -18.463404, 12.154,GO2051_LC|GO2054_LC|GO2104_LC
205283309, 251.156664, -18.458965, 11.627,GO2051_LC|GO2054_LC|GO2104_LC
205283455, 245.977591, -18.458301, 12.34,GO2054_LC|GO2104_LC
205284338, 249.827546, -18.453585, 11.659,GO2054_LC|GO2104_LC
205284809, 248.234319, -18.450778, 15.813,GO2107_LC
205285100, 251.515702, -18.449139, 13.713,GO2051_LC|GO2069_LC
205285419, 246.26202, -18.447366, 14.51,GO2069_LC|GO2107_LC
205285645, 252.231379, -18.446068, 12.403,GO2054_LC|GO2104_LC
205285749, 245.956653, -18.445561, 14.988,GO2054_LC|GO2107_LC
205285971, 251.100812, -18.444325, 11.96,GO2054_LC|GO2104_LC
205286327, 248.038142, -18.442577, 13.584,GO2069_LC
205286615, 246.405989, -18.440928, 15.712,GO2107_LC
205288564, 251.359847, -18.43068, 11.153,GO2054_LC|GO2104_LC
205289358, 246.145399, -18.426404, 12.618,GO2054_LC|GO2104_LC
205289600, 246.813729, -18.425137, 11.193,GO2054_LC|GO2081_LC|GO2104_LC
205290021, 247.841199, -18.422844, 15.704,GO2107_LC
205290233, 246.075972, -18.421583, 12.27,GO2107_LC
205290277, 251.120179, -18.421328, 12.545,GO2054_LC|GO2104_LC
205290466, 249.520389, -18.420313, 11.922,GO2054_LC|GO2104_LC
205291473, 247.892189, -18.414681, 14.368,GO2069_LC
205291558, 247.712178, -18.414276, 15.077,GO2107_LC
205291879, 248.800504, -18.412513, 11.569,GO2051_LC
205292077, 251.613446, -18.411427, 13.721,GO2051_LC|GO2069_LC
205293581, 249.019884, -18.403382, 11.979,GO2051_LC
205294131, 248.564305, -18.400408, 15.522,GO2107_LC
205294454, 246.978994, -18.398715, 12.429,GO2054_LC|GO2104_LC
205295201, 252.396376, -18.394555, 14.709,GO2051_LC|GO2069_LC
205295561, 248.071752, -18.392632, 15.063,GO2069_LC
205295982, 250.775307, -18.390333, 12.375,GO2054_LC|GO2104_LC
205297096, 248.667136, -18.384511, 14.025,GO2107_LC
205299564, 249.393887, -18.37102, 9.062,GO2054_LC|GO2081_LC|GO2104_LC
205299806, 250.726251, -18.369871, 14.505,GO2107_LC
205299809, 249.120067, -18.369867, 15.636,GO2107_LC
205299870, 250.625151, -18.369551, 14.742,GO2069_LC|GO2107_LC
205300017, 248.734746, -18.368698, 14.518,GO2069_LC
205300382, 249.948388, -18.366703, 11.864,GO2107_LC
205301726, 250.978199, -18.359123, 14.413,GO2107_LC
205302258, 252.818325, -18.356265, 12.11,GO2054_LC|GO2104_LC
205302649, 250.717574, -18.35421, 12.105,GO2054_LC|GO2104_LC|GO2107_LC
205302810, 251.686104, -18.353319, 12.046,GO2051_LC|GO2054_LC|GO2104_LC
205303885, 248.722563, -18.347672, 15.34,GO2069_LC
205303993, 252.479117, -18.347112, 6.558,GO2009_LC
205304445, 251.744621, -18.344709, 12.582,GO2051_LC|GO2054_LC|GO2104_LC
205305368, 247.604952, -18.339793, 9.224,GO2054_LC|GO2104_LC
205305409, 251.539064, -18.339556, 13.921,GO2051_LC|GO2069_LC
205307505, 251.379344, -18.328206, 12.107,GO2051_LC|GO2054_LC|GO2104_LC
205308135, 250.972275, -18.324923, 10.297,GO2051_LC
205308238, 251.543823, -18.324401, 10.896,GO2054_LC|GO2104_LC
205309900, 247.947182, -18.315187, 12.307,GO2054_LC|GO2104_LC
