epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
246748839, 126200, 74.367053, 15.166306, 11.648, 11.184, 11.049, 13.381, 13.3754580206, 4194304, 22
246822267, 189932, 74.965583, 15.976334, 11.768, 11.364, 11.214, 13.432, 13.3774322444, 4194304, 22
246752649, 129554, 74.677504, 15.210494, 11.858, 11.483, 11.339, 13.45, 13.3800082324, 4194304, 22
246780594, 153713, 74.036785, 15.530213, 11.584, 11.087, 10.959, 13.389, 13.3827450974, 4194304, 22
246811720, 180724, 75.688193, 15.865416, 11.398, 10.834, 10.708, 13.234, 13.3858222844, 4194304, 22
246737383, 116104, 75.275589, 15.031492, 10.953, 10.3, 10.129, 13.161, 13.3876470526, 4194304, 22
246798693, 169348, 74.852362, 15.728412, 9.697, 8.831, 8.597, 12.32, 13.3879653314, 4194304, 22
246804869, 174742, 74.574769, 15.793697, 11.502, 10.971, 10.845, 13.249, 13.3918148548, 4194304, 22
246774410, 148388, 73.865239, 15.461508, 11.841, 11.449, 11.31, 13.418, 13.3925703323, 4194304, 22
246768362, 143179, 74.029818, 15.392966, 11.246, 10.659, 10.502, 13.348, 13.4039026212, 4194304, 22
246753166, 130005, 75.455336, 15.216017, 11.898, 11.536, 11.383, 13.474, 13.4102472413, 4194304, 22
246839696, 205272, 74.244429, 16.156855, 11.743, 11.266, 11.166, 13.292, 13.4119352606, 4194304, 22
246814456, 183103, 74.415829, 15.894276, 10.774, 10.045, 9.896, 13.002, 13.4144043488, 4194304, 22
246703186, 86577, 75.490097, 14.613176, 11.496, 10.94, 10.826, 13.327, 13.4239129018, 4194304, 22
246701157, 84857, 74.820777, 14.587393, 11.429, 10.864, 10.736, 13.242, 13.4259475756, 4194304, 22
246722717, 103373, 74.285174, 14.853566, 11.557, 11.014, 10.901, 13.393, 13.4439111295, 4194304, 22
246742809, 120881, 75.136637, 15.09556, 11.901, 11.506, 11.371, 13.415, 13.4500906717, 4194304, 22
246751790, 128796, 73.87811, 15.200798, 11.936, 11.538, 11.42, 13.576, 13.4506831712, 4194304, 22
246760757, 136597, 75.082396, 15.305006, 11.217, 10.562, 10.45, 13.188, 13.4512804191, 4194304, 22
246797230, 168071, 74.391969, 15.711929, 10.403, 9.64, 9.429, 12.773, 13.4531856437, 4194304, 22
246748783, 126154, 75.43142, 15.165639, 11.883, 11.464, 11.342, 13.502, 13.4595308453, 4194304, 22
246797732, 168515, 75.178774, 15.717831, 11.86, 11.488, 11.306, 13.413, 13.4694322444, 4194304, 22
246715898, 97434, 75.324106, 14.770128, 10.327, 9.524, 9.332, 12.832, 13.4752320906, 4194304, 22
246830157, 196858, 75.228672, 16.059533, 11.987, 11.595, 11.48, 13.492, 13.4798626054, 4194304, 22
246802902, 173019, 75.039284, 15.772699, 11.801, 11.318, 11.22, 13.381, 13.480456794, 4194304, 22
246848381, 212922, 75.038151, 16.245246, 11.999, 11.607, 11.494, 13.523, 13.4870447943, 4194304, 22
246849132, 213583, 75.099364, 16.252758, 11.497, 10.929, 10.804, 13.294, 13.4939475756, 4194304, 22
246758508, 134659, 74.746964, 15.277978, 11.493, 10.904, 10.798, 13.406, 13.4960515684, 4194304, 22
246846542, 211303, 74.500533, 16.22581, 11.99, 11.594, 11.476, 13.503, 13.4998141803, 4194304, 22
246709051, 91560, 74.590498, 14.686735, 12.01, 11.644, 11.502, 13.591, 13.5052757433, 4194304, 22
246754975, 131563, 75.014607, 15.236705, 11.438, 10.855, 10.72, 13.372, 13.5124464905, 4194304, 22
246758396, 134558, 75.627969, 15.276726, 12.041, 11.658, 11.541, 13.617, 13.5170493817, 4194304, 22
246852385, 216485, 75.332943, 16.285207, 11.733, 11.233, 11.112, 13.468, 13.5206236604, 4194304, 22
246857551, 221098, 75.191456, 16.336717, 11.484, 10.947, 10.777, 13.363, 13.5240232678, 4194304, 22
246769061, 143777, 75.451546, 15.401126, 11.93, 11.5, 11.382, 13.615, 13.5241826659, 4194304, 22
246767638, 142552, 75.524669, 15.384893, 10.524, 9.747, 9.559, 12.918, 13.5331435461, 4194304, 22
246800366, 170805, 74.989028, 15.745941, 11.54, 11.011, 10.848, 13.326, 13.533901727, 4194304, 22
246737796, 116454, 75.460807, 15.036762, 11.249, 10.605, 10.467, 12.877, 13.534438491, 4194304, 22
246858815, 222221, 74.76652, 16.349443, 11.819, 11.372, 11.224, 13.388, 13.5356974348, 4194304, 22
246697461, 81751, 75.01843, 14.540537, 11.76, 11.242, 11.143, 13.426, 13.5365589676, 4194304, 22
246770830, 145314, 74.022286, 15.421368, 11.682, 11.193, 11.033, 13.58, 13.5486911296, 4194304, 22
246724444, 104865, 75.195437, 14.874702, 11.667, 11.138, 11.01, 13.605, 13.5568148548, 4194304, 22
246772760, 146989, 74.219566, 15.442619, 11.271, 10.655, 10.487, 13.406, 13.5633420455, 4194304, 22
246833242, 199592, 74.750417, 16.090943, 11.333, 10.768, 10.567, 13.321, 13.5639082313, 4194304, 22
246788451, 160497, 75.000133, 15.615577, 11.36, 10.724, 10.602, 13.287, 13.5641005622, 4194304, 22
246835032, 201188, 75.365414, 16.109496, 11.953, 11.511, 11.396, 13.525, 13.5700988236, 4194304, 22
246785626, 158040, 75.498936, 15.585093, 11.746, 11.269, 11.111, 13.562, 13.572799946, 4194304, 22
246741588, 119796, 74.670998, 15.081471, 11.421, 10.792, 10.677, 13.302, 13.5789026212, 4194304, 22
246846367, 211153, 74.281526, 16.224075, 11.286, 10.653, 10.5, 13.28, 13.5852652535, 4194304, 22
246711989, 94081, 75.369555, 14.722383, 11.992, 11.584, 11.443, 13.768, 13.5887165647, 4194304, 22
246781940, 154884, 75.571657, 15.54479, 11.809, 11.294, 11.188, 13.234, 13.5966236604, 4194304, 22
246775800, 149608, 75.711721, 15.477122, 11.629, 11.055, 10.945, 13.549, 13.598681408, 4194304, 22
246690095, 75620, 74.972032, 14.447056, 11.411, 10.8, 10.657, 13.335, 13.6018089736, 4194304, 22
246782460, 155319, 75.834657, 15.550605, 10.9, 10.182, 10.006, 13.238, 13.6046084401, 4194304, 22
246757095, 133414, 74.032917, 15.261078, 9.183, 8.272, 7.964, 12.336, 13.6139429603, 4194304, 22
246767058, 142053, 74.54026, 15.377942, 11.752, 11.178, 11.104, 13.592, 13.6158176214, 4194304, 22
246847119, 211807, 74.98087, 16.231528, 10.548, 9.714, 9.57, 12.951, 13.6166127604, 4194304, 22
246754149, 130840, 74.012283, 15.227011, 11.119, 10.454, 10.278, 13.264, 13.6166669576, 4194304, 22
246825172, 192468, 74.235602, 16.006899, 10.771, 10.065, 9.843, 13.523, 13.6173101752, 4194304, 22
246754089, 130789, 74.532297, 15.226355, 12.007, 11.556, 11.451, 13.621, 13.6215401851, 4194304, 22
246799364, 169938, 74.972, 15.735643, 11.764, 11.224, 11.117, 13.615, 13.6249478566, 4194304, 22
246775416, 149266, 74.212067, 15.472942, 11.416, 10.811, 10.656, 13.515, 13.6267743057, 4194304, 22
246709041, 91552, 75.379695, 14.686621, 11.544, 10.986, 10.823, 13.339, 13.6279245842, 4194304, 22
246737321, 116049, 73.952598, 15.030717, 11.851, 11.343, 11.232, 13.38, 13.6330842493, 4194304, 22
246697051, 81402, 74.455672, 14.534712, 12.154, 11.729, 11.651, 13.597, 13.637238232, 4194304, 22
246707978, 90632, 74.32171, 14.673907, 11.502, 10.914, 10.764, 13.433, 13.6403771051, 4194304, 22
246734464, 113558, 75.382512, 14.996638, 11.14, 10.557, 10.298, 13.74, 13.6414230467, 4194304, 22
246803775, 173782, 75.125765, 15.781797, 11.167, 10.475, 10.33, 13.052, 13.649697558, 4194304, 22
246802448, 172624, 75.173156, 15.768005, 12.053, 11.598, 11.503, 13.486, 13.6522535343, 4194304, 22
246849783, 214161, 75.402002, 16.259344, 11.263, 10.651, 10.451, 13.277, 13.6540917022, 4194304, 22
246789102, 161075, 74.632134, 15.622818, 12.091, 11.678, 11.553, 13.57, 13.6600112327, 4194304, 22
246739248, 117734, 75.393189, 15.05368, 11.421, 10.82, 10.652, 13.404, 13.6620390517, 4194304, 22
246813480, 182254, 73.982821, 15.884298, 10.919, 10.19, 10.01, 13.196, 13.6852224068, 4194304, 22
246718730, 99895, 74.325221, 14.804979, 8.752, 7.743, 7.462, 11.963, 13.7012889908, 4194304, 22
246712461, 94481, 74.454674, 14.728023, 11.577, 10.965, 10.842, 13.523, 13.705674969, 4194304, 22
246830744, 197383, 75.430887, 16.065751, 12.218, 11.832, 11.713, 13.734, 13.7060447943, 4194304, 22
246752024, 129007, 75.790035, 15.203421, 10.688, 9.924, 9.72, 13.102, 13.7107602256, 4194304, 22
246823935, 191397, 74.556909, 15.993966, 11.679, 11.136, 10.972, 13.589, 13.7190232678, 4194304, 22
246746411, 124031, 74.976622, 15.137637, 11.962, 11.486, 11.351, 13.659, 13.7220673356, 4194304, 22
246783907, 156580, 74.777569, 15.566711, 11.26, 10.603, 10.427, 13.372, 13.7278155636, 4194304, 22
246742747, 120827, 75.685397, 15.095029, 11.387, 10.758, 10.589, 13.465, 13.7282216586, 4194304, 22
246805892, 175649, 75.37945, 15.804672, 9.93, 9.041, 8.809, 12.665, 13.7410929847, 4194304, 22
246710655, 92939, 75.227432, 14.705978, 11.721, 11.159, 11.02, 13.83, 13.7424625039, 4194304, 22
246774900, 148814, 74.419855, 15.467042, 10.6, 9.829, 9.605, 12.996, 13.7482320906, 4194304, 22
246860815, 223973, 75.115372, 16.369228, 11.891, 11.358, 11.243, 13.675, 13.7548176214, 4194304, 22
246819630, 187631, 75.555555, 15.948853, 11.456, 10.841, 10.669, 13.508, 13.7587342522, 4194304, 22
246773431, 147554, 74.434463, 15.450412, 12.235, 11.818, 11.714, 13.822, 13.7619060572, 4194304, 22
246760387, 136277, 75.19744, 15.300243, 12.194, 11.756, 11.655, 13.695, 13.7655147582, 4194304, 22
246827184, 194240, 74.902538, 16.027845, 11.733, 11.171, 11.028, 13.722, 13.7668195877, 4194304, 22
246801449, 171737, 74.913204, 15.758017, 11.513, 10.906, 10.74, 13.449, 13.7676136113, 4194304, 22
246761017, 136828, 74.333541, 15.307975, 11.65, 11.046, 10.918, 13.573, 13.7690129253, 4194304, 22
246841871, 207203, 74.988195, 16.178521, 11.845, 11.286, 11.175, 13.645, 13.7729129018, 4194304, 22
246760475, 136349, 74.926029, 15.301567, 11.566, 10.955, 10.806, 13.601, 13.7767743057, 4194304, 22
246820210, 188141, 74.049832, 15.955151, 12.255, 11.841, 11.735, 13.777, 13.7794556959, 4194304, 22
246765756, 140941, 74.195021, 15.362768, 11.189, 10.562, 10.323, 14.432, 13.7822501818, 4194304, 22
246757692, 133938, 75.050894, 15.26812, 12.02, 11.436, 11.407, 13.834, 13.7855505668, 4194304, 22
246797852, 168626, 74.420699, 15.719273, 11.493, 10.938, 10.708, 14.49, 13.7888011879, 4194304, 22
246862946, 225848, 74.903884, 16.389871, 11.201, 10.572, 10.335, 13.863, 13.7942501818, 4194304, 22
246800735, 171119, 75.05575, 15.750108, 11.635, 10.99, 10.889, 13.496, 13.799447315, 4194304, 22
246737522, 116221, 74.069039, 15.033294, 11.412, 10.748, 10.6, 13.554, 13.8030917022, 4194304, 22
246858396, 221850, 74.826735, 16.345208, 12.226, 11.817, 11.684, 13.763, 13.8050434191, 4194304, 22
246713147, 95079, 74.422625, 14.736623, 11.947, 11.44, 11.298, 13.793, 13.8136911296, 4194304, 22
246807943, 177435, 75.615456, 15.826304, 11.556, 10.952, 10.782, 13.471, 13.8140192434, 4194304, 22
246785514, 157950, 74.743788, 15.583935, 11.467, 10.862, 10.667, 13.472, 13.8152846645, 4194304, 22
246704307, 87524, 74.699836, 14.626953, 11.563, 10.955, 10.788, 13.972, 13.8244296915, 4194304, 22
246746414, 124034, 75.674934, 15.137672, 12.339, 11.946, 11.834, 13.662, 13.8270447943, 4194304, 22
246839886, 205441, 75.370712, 16.158533, 11.43, 10.852, 10.616, 14.0, 13.8282984756, 4194304, 22
246719156, 100265, 74.805387, 14.810628, 11.184, 10.596, 10.305, 14.461, 13.8283721243, 4194304, 22
246807767, 177280, 75.739939, 15.82424, 11.249, 10.576, 10.385, 13.427, 13.8344727437, 4194304, 22
246703852, 87138, 75.132894, 14.621438, 11.182, 10.482, 10.3, 13.585, 13.8383111473, 4194304, 22
246713422, 95312, 75.022943, 14.739912, 11.29, 10.617, 10.435, 13.496, 13.8407583581, 4194304, 22
246818350, 186519, 75.119631, 15.935013, 11.98, 11.452, 11.333, 13.749, 13.8409478566, 4194304, 22
246812056, 181010, 75.258437, 15.868786, 11.722, 11.104, 10.989, 13.521, 13.8442291666, 4194304, 22
246706700, 89544, 74.652067, 14.65737, 12.256, 11.835, 11.71, 13.844, 13.8451240566, 4194304, 22
246813300, 182097, 75.538177, 15.882196, 11.909, 11.379, 11.236, 13.732, 13.8457980169, 4194304, 22
246788091, 160186, 74.872355, 15.611453, 11.828, 11.266, 11.128, 13.565, 13.8463836585, 4194304, 22
246708028, 90671, 74.890403, 14.674428, 12.127, 11.647, 11.53, 13.787, 13.8490709671, 4194304, 22
246810802, 179929, 74.237446, 15.856123, 12.148, 11.708, 11.558, 13.955, 13.8513224054, 4194304, 22
246815357, 183883, 75.498628, 15.903561, 11.448, 10.791, 10.632, 13.501, 13.8535261178, 4194304, 22
246829770, 196528, 75.207792, 16.05574, 12.324, 11.92, 11.801, 13.849, 13.8558154964, 4194304, 22
246718029, 99284, 74.465651, 14.796445, 12.204, 11.762, 11.633, 13.831, 13.8572502636, 4194304, 22
246826087, 193269, 75.170797, 16.016531, 12.216, 11.767, 11.649, 13.909, 13.8588578652, 4194304, 22
246812683, 181570, 74.806705, 15.875204, 11.755, 11.138, 11.027, 13.806, 13.861192152, 4194304, 22
246785352, 157812, 75.602371, 15.582221, 11.402, 10.8, 10.571, 13.441, 13.8624071254, 4194304, 22
246757668, 133915, 73.973948, 15.267892, 12.23, 11.807, 11.666, 13.943, 13.8650970149, 4194304, 22
246764224, 139615, 75.702808, 15.344437, 12.125, 11.668, 11.521, 13.798, 13.8659851655, 4194304, 22
246722256, 102969, 74.997693, 14.84772, 11.007, 10.25, 10.076, 13.348, 13.8661695849, 4194304, 22
246768489, 143286, 75.682289, 15.394461, 11.602, 10.988, 10.826, 13.69, 13.8668449654, 4194304, 22
246697451, 81742, 74.962488, 14.540469, 11.499, 10.858, 10.693, 13.56, 13.8685957633, 4194304, 22
246787939, 160053, 74.074149, 15.609871, 12.399, 11.987, 11.899, 13.974, 13.8750493817, 4194304, 22
246731544, 111002, 74.878885, 14.961893, 11.781, 11.215, 11.056, 13.717, 13.8776227271, 4194304, 22
246717302, 98646, 74.773895, 14.78784, 12.017, 11.451, 11.368, 13.844, 13.8836911296, 4194304, 22
246771597, 145979, 74.296482, 15.429363, 11.992, 11.44, 11.334, 14.033, 13.8847223914, 4194304, 22
246822939, 190521, 74.383882, 15.983555, 12.375, 11.955, 11.86, 13.938, 13.8872472413, 4194304, 22
246778527, 151951, 75.604641, 15.507006, 11.078, 10.341, 10.158, 13.243, 13.8903058021, 4194304, 22
246835405, 201525, 74.898184, 16.113281, 11.752, 11.191, 11.013, 13.662, 13.8936201016, 4194304, 22
246726553, 106700, 75.361966, 14.901407, 10.305, 9.47, 9.223, 12.959, 13.8962502755, 4194304, 22
246712532, 94538, 74.748349, 14.728725, 10.91, 10.131, 9.95, 13.23, 13.8965900245, 4194304, 22
246720373, 101337, 74.089882, 14.825071, 11.827, 11.261, 11.11, 13.887, 13.8982957489, 4194304, 22
246776493, 150208, 75.372369, 15.48477, 12.297, 11.865, 11.746, 13.969, 13.8987935809, 4194304, 22
246743016, 121059, 74.720573, 15.097984, 11.951, 11.404, 11.272, 13.628, 13.9056747107, 4194304, 22
246843516, 208660, 75.146626, 16.195331, 11.711, 11.061, 10.955, 13.602, 13.9084454763, 4194304, 22
246764470, 139834, 74.14619, 15.347519, 10.323, 9.493, 9.242, 13.023, 13.9087962305, 4194304, 22
246771682, 146055, 74.772068, 15.430252, 11.653, 11.064, 10.879, 13.628, 13.9110192434, 4194304, 22
246747905, 125363, 74.637946, 15.155028, 11.776, 11.172, 11.039, 13.702, 13.9111385902, 4194304, 22
246732605, 111917, 75.375997, 14.97439, 12.387, 11.998, 11.866, 14.078, 13.9139060572, 4194304, 22
246710959, 93201, 75.56229, 14.709475, 12.385, 11.985, 11.861, 14.155, 13.919274586, 4194304, 22
246801172, 171503, 74.383657, 15.755042, 11.873, 11.275, 11.162, 13.863, 13.9254812408, 4194304, 22
246816689, 185040, 75.079699, 15.917034, 10.383, 9.51, 9.31, 13.013, 13.925482752, 4194304, 22
246771752, 146112, 75.687585, 15.431095, 12.299, 11.862, 11.737, 13.768, 13.9289389471, 4194304, 22
246716834, 98252, 75.601046, 14.782036, 12.23, 11.825, 11.641, 14.196, 13.9306574261, 4194304, 22
246810361, 179554, 74.447716, 15.851506, 12.374, 11.931, 11.84, 13.901, 13.9330271112, 4194304, 22
246768425, 143232, 74.58679, 15.393634, 12.311, 11.88, 11.751, 13.982, 13.9357934865, 4194304, 22
246811867, 180852, 74.532122, 15.867005, 11.647, 10.986, 10.864, 13.542, 13.9358878165, 4194304, 22
246830807, 197438, 75.184024, 16.066383, 11.983, 11.405, 11.303, 13.748, 13.9406680528, 4194304, 22
246738852, 117378, 75.398486, 15.049095, 11.565, 10.936, 10.757, 13.752, 13.9417404288, 4194304, 22
246703269, 86650, 74.580334, 14.614153, 12.36, 11.972, 11.816, 13.996, 13.9440776572, 4194304, 22
246689106, 74800, 74.69175, 14.433818, 12.462, 12.063, 11.959, 13.972, 13.945238232, 4194304, 22
246761088, 136890, 75.323277, 15.308887, 12.106, 11.59, 11.464, 13.839, 13.9526549201, 4194304, 22
246830966, 197579, 74.528467, 16.067979, 12.433, 12.002, 11.913, 13.882, 13.9574556959, 4194304, 22
246700991, 84723, 74.407607, 14.585461, 11.952, 11.376, 11.256, 13.915, 13.958109729, 4194304, 22
246738282, 116883, 74.680905, 15.042527, 11.42, 10.706, 10.568, 13.502, 13.9592892407, 4194304, 22
246798374, 169083, 73.907713, 15.725153, 11.482, 10.811, 10.646, 13.661, 13.9609688925, 4194304, 22
246782748, 155574, 75.015, 15.553802, 11.664, 10.986, 10.876, 13.673, 13.9702081938, 4194304, 22
246702873, 86309, 75.370197, 14.609141, 12.354, 11.953, 11.795, 14.143, 13.976225468, 4194304, 22
246748033, 125479, 74.33118, 15.156706, 12.425, 12.002, 11.894, 14.047, 13.9765703323, 4194304, 22
246734937, 113966, 75.358083, 15.002072, 12.384, 12.001, 11.835, 14.136, 13.9807165647, 4194304, 22
246816829, 185168, 75.165798, 15.918717, 11.832, 11.291, 11.09, 13.836, 13.9833760698, 4194304, 22
246805574, 175368, 74.15334, 15.801006, 11.778, 11.195, 11.018, 13.774, 13.9887743057, 4194304, 22
246725490, 105774, 74.099548, 14.888323, 11.779, 11.177, 11.019, 13.93, 13.9897743057, 4194304, 22
246768317, 143143, 75.848849, 15.392378, 12.321, 11.888, 11.744, 13.764, 13.9899352606, 4194304, 22
246694273, 79094, 74.73273, 14.499556, 12.167, 11.671, 11.533, 13.92, 13.9909781685, 4194304, 22
246856137, 219856, 75.132115, 16.322795, 12.505, 12.114, 12.0, 14.075, 13.9930447943, 4194304, 22
246812090, 181037, 74.312788, 15.869045, 12.512, 12.089, 12.008, 14.055, 13.9976401099, 4194304, 22
246779778, 153020, 74.507632, 15.521016, 11.961, 11.408, 11.254, 13.786, 14.0010232678, 4194304, 22
246715991, 97512, 74.482332, 14.771363, 10.985, 10.199, 10.018, 13.428, 14.0032142523, 4194304, 22
246804251, 174198, 75.209642, 15.787245, 11.592, 10.901, 10.77, 13.704, 14.0193350954, 4194304, 22
246777663, 151221, 74.515065, 15.497289, 12.456, 12.046, 11.918, 14.055, 14.0250112327, 4194304, 22
246690238, 75739, 74.991931, 14.449004, 11.709, 11.076, 10.918, 13.802, 14.0256597754, 4194304, 22
246806386, 176084, 75.197702, 15.809756, 12.023, 11.476, 11.327, 13.974, 14.029109729, 4194304, 22
246725465, 105753, 74.456252, 14.887861, 12.438, 11.995, 11.891, 14.095, 14.029651832, 4194304, 22
246780381, 153537, 75.382842, 15.527939, 11.809, 11.203, 11.046, 13.945, 14.0298200676, 4194304, 22
246769774, 144399, 74.455797, 15.409051, 12.436, 11.991, 11.888, 14.099, 14.0301826659, 4194304, 22
246739029, 117537, 75.018416, 15.050989, 11.98, 11.414, 11.269, 13.912, 14.0324812408, 4194304, 22
246775218, 149091, 75.523922, 15.47081, 11.962, 11.385, 11.244, 13.974, 14.0364464905, 4194304, 22
246693901, 78787, 74.828912, 14.495005, 12.085, 11.522, 11.407, 13.864, 14.0366853513, 4194304, 22
246805829, 175592, 75.268786, 15.80411, 12.092, 11.557, 11.416, 13.947, 14.0377185488, 4194304, 22
246781814, 154776, 75.025237, 15.54356, 12.213, 11.753, 11.578, 13.893, 14.039799946, 4194304, 22
246769120, 143829, 75.62995, 15.40175, 12.488, 12.127, 11.953, 14.064, 14.0495186565, 4194304, 22
246800202, 170658, 74.580112, 15.744105, 12.03, 11.491, 11.327, 13.891, 14.0576326888, 4194304, 22
246702709, 86174, 74.454561, 14.606892, 12.405, 11.96, 11.832, 14.017, 14.0634656913, 4194304, 22
246716498, 97956, 74.670511, 14.777898, 12.187, 11.646, 11.534, 13.94, 14.0652227449, 4194304, 22
246804866, 174739, 74.246094, 15.793661, 12.321, 11.866, 11.715, 14.139, 14.0674199712, 4194304, 22
246814615, 183234, 75.060248, 15.895813, 12.334, 11.813, 11.731, 14.135, 14.072272908, 4194304, 22
246851930, 216072, 74.712296, 16.281056, 11.955, 11.386, 11.223, 13.886, 14.0740129253, 4194304, 22
246821539, 189289, 74.392811, 15.968397, 10.776, 9.975, 9.75, 13.229, 14.0750484074, 4194304, 22
246853511, 217489, 74.981057, 16.296651, 11.071, 10.246, 10.106, 13.424, 14.0801435461, 4194304, 22
246795768, 166817, 74.186122, 15.695817, 11.683, 11.064, 10.869, 13.822, 14.0812984756, 4194304, 22
246768259, 143092, 74.353445, 15.391679, 11.951, 11.356, 11.215, 14.021, 14.0829045478, 4194304, 22
246739241, 117728, 75.549102, 15.053584, 12.448, 12.069, 11.884, 14.096, 14.0830970149, 4194304, 22
246727509, 107530, 74.341642, 14.913222, 12.525, 12.165, 11.991, 14.087, 14.0840271112, 4194304, 22
246770501, 145031, 74.43905, 15.417477, 12.378, 11.96, 11.786, 13.92, 14.0866623705, 4194304, 22
246820085, 188032, 75.618641, 15.954065, 12.385, 11.902, 11.795, 13.944, 14.0883224054, 4194304, 22
246719124, 100237, 74.553132, 14.810147, 12.482, 12.042, 11.929, 14.198, 14.0888829298, 4194304, 22
246762546, 138149, 74.248925, 15.32533, 12.545, 12.138, 12.017, 14.213, 14.0891402139, 4194304, 22
246794795, 165963, 74.94389, 15.685065, 11.998, 11.434, 11.274, 13.913, 14.0914416634, 4194304, 22
246851422, 215615, 74.515069, 16.275796, 9.557, 8.579, 8.323, 12.429, 14.0922339167, 4194304, 22
246699463, 83433, 75.053615, 14.566786, 12.535, 12.088, 11.999, 14.14, 14.0990131878, 4194304, 22
246861667, 224711, 74.869699, 16.377555, 11.807, 11.214, 11.022, 13.945, 14.1028011879, 4194304, 22
246720499, 101453, 74.489838, 14.826707, 11.854, 11.282, 11.082, 13.945, 14.1052127857, 4194304, 22
246758815, 134915, 75.734023, 15.281539, 11.585, 10.924, 10.738, 13.774, 14.1052864788, 4194304, 22
246691796, 77026, 74.7271, 14.468674, 12.543, 12.148, 12.006, 13.944, 14.1095107112, 4194304, 22
246800488, 170913, 73.969434, 15.747245, 11.961, 11.365, 11.218, 13.967, 14.1156370822, 4194304, 22
246791154, 162839, 74.320705, 15.645776, 12.138, 11.608, 11.451, 13.964, 14.1167336349, 4194304, 22
246733893, 113049, 74.677443, 14.990194, 12.037, 11.45, 11.316, 13.966, 14.1209245842, 4194304, 22
246841569, 206937, 75.296655, 16.175508, 11.513, 10.834, 10.643, 13.683, 14.121874619, 4194304, 22
246713848, 95662, 74.54919, 14.744806, 11.131, 10.392, 10.17, 13.502, 14.1220867001, 4194304, 22
246748481, 125885, 74.91148, 15.162041, 12.115, 11.562, 11.417, 13.864, 14.1272384198, 4194304, 22
246753003, 129865, 74.687286, 15.214354, 11.269, 10.519, 10.338, 13.625, 14.1281695849, 4194304, 22
246833198, 199554, 74.788557, 16.090516, 12.345, 11.852, 11.725, 14.356, 14.1298521851, 4194304, 22
246806126, 175849, 75.740542, 15.806962, 12.536, 12.128, 11.985, 14.046, 14.1377935809, 4194304, 22
246728388, 108295, 74.369227, 14.924227, 12.248, 11.743, 11.591, 13.945, 14.1378148548, 4194304, 22
246809243, 178570, 74.485269, 15.839741, 11.863, 11.207, 11.084, 13.896, 14.1381198379, 4194304, 22
246796597, 167517, 74.437974, 15.704902, 12.005, 11.441, 11.268, 13.878, 14.1401385902, 4194304, 22
246846427, 211206, 75.449001, 16.224674, 12.551, 12.161, 12.004, 14.247, 14.142651832, 4194304, 22
246752185, 129147, 75.167776, 15.205039, 11.771, 11.133, 10.964, 13.849, 14.1441655237, 4194304, 22
246755111, 131686, 75.649022, 15.238101, 11.663, 10.988, 10.826, 13.887, 14.145697558, 4194304, 22
246764451, 139815, 74.08659, 15.347321, 11.676, 11.032, 10.842, 13.928, 14.1475279061, 4194304, 22
246736776, 115556, 75.371832, 15.023986, 11.402, 10.69, 10.498, 13.568, 14.1475287817, 4194304, 22
246801551, 171826, 74.24487, 15.759008, 12.434, 11.964, 11.837, 14.123, 14.1560709671, 4194304, 22
246732067, 111449, 74.375793, 14.967979, 12.209, 11.651, 11.532, 13.998, 14.1576999667, 4194304, 22
246825648, 192881, 74.442365, 16.011798, 11.855, 11.187, 11.068, 13.946, 14.1577342522, 4194304, 22
246726676, 106810, 74.785877, 14.90296, 12.472, 12.032, 11.888, 14.189, 14.1593822965, 4194304, 22
246712859, 94824, 75.003582, 14.733018, 12.652, 12.254, 12.138, 14.243, 14.1618141803, 4194304, 22
246825214, 192505, 75.621407, 16.007424, 11.602, 10.954, 10.744, 14.01, 14.1642784429, 4194304, 22
246807379, 176937, 75.205865, 15.820247, 12.465, 11.969, 11.876, 14.188, 14.1656574261, 4194304, 22
246712161, 94229, 74.957704, 14.724519, 12.511, 12.07, 11.939, 14.107, 14.1668563697, 4194304, 22
246725690, 105953, 75.329059, 14.890843, 12.669, 12.285, 12.159, 14.284, 14.169110512, 4194304, 22
246768974, 143704, 75.550765, 15.400099, 11.497, 10.811, 10.611, 13.81, 14.1693135822, 4194304, 22
246840787, 206231, 74.626889, 16.16765, 11.702, 11.045, 10.869, 13.708, 14.1698155636, 4194304, 22
246693077, 78101, 74.84353, 14.485249, 12.642, 12.233, 12.118, 14.195, 14.176274586, 4194304, 22
246771208, 145642, 75.473098, 15.425399, 12.378, 11.902, 11.753, 14.257, 14.1767450974, 4194304, 22
246751691, 128707, 75.426725, 15.19971, 12.391, 11.903, 11.77, 14.163, 14.1786236604, 4194304, 22
246831110, 197704, 75.194655, 16.06922, 12.687, 12.277, 12.18, 14.206, 14.1798626054, 4194304, 22
246757176, 133483, 75.766647, 15.262153, 12.627, 12.234, 12.095, 14.31, 14.181052955, 4194304, 22
246734253, 113369, 74.534496, 14.994121, 12.255, 11.708, 11.585, 13.908, 14.1829129018, 4194304, 22
246717443, 98771, 75.358041, 14.789404, 12.563, 12.153, 12.004, 14.281, 14.185225468, 4194304, 22
246815903, 184356, 75.439255, 15.90898, 11.87, 11.231, 11.079, 13.874, 14.1866597754, 4194304, 22
246829462, 196254, 74.430156, 16.052438, 12.208, 11.609, 11.521, 13.884, 14.1867336349, 4194304, 22
