epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
216806527, 3920200, 283.562348, -21.691225, 11.16, 10.542, 10.385, 13.155, 13.4214296915, 1024, 17
216948100, 4061773, 283.003303, -21.439691, 8.772, 7.805, 7.522, 8.772, 13.4214769066, 1024, 17
217372032, 4485705, 284.224108, -20.691426, 11.226, 10.659, 10.47, 13.136, 13.4234454763, 1024, 17
216773319, 3886992, 284.831742, -21.750524, 11.245, 10.629, 10.494, 13.193, 13.4258889007, 1024, 17
217118007, 4231680, 284.693175, -21.140239, 10.556, 9.821, 9.622, 12.85, 13.4280883288, 1024, 17
216783600, 3897273, 284.027776, -21.732221, 10.777, 10.095, 9.896, 13.149, 13.4293255116, 1024, 17
217178756, 4292429, 283.577757, -21.032779, 11.531, 11.019, 10.871, 13.26, 13.429548929, 1024, 17
216631257, 3744930, 283.22331, -22.002999, 10.985, 10.315, 10.158, 13.093, 13.4306549345, 1024, 17
217324386, 4438059, 284.333638, -20.77481, 10.918, 10.237, 10.073, 13.127, 13.4307244643, 1024, 17
216484509, 3598182, 284.023428, -22.264875, 11.163, 10.559, 10.386, 13.142, 13.4312650746, 1024, 17
216515345, 3629018, 284.6117, -22.209997, 11.357, 10.765, 10.639, 13.276, 13.4314464905, 1024, 17
217023728, 4137401, 283.405326, -21.306364, 10.026, 9.233, 8.979, 12.525, 13.4315391799, 1024, 17
216538145, 3651818, 284.208507, -22.169309, 11.761, 11.263, 11.183, 13.634, 13.432560756, 1024, 17
216771095, 3884768, 284.214061, -21.754658, 8.805, 7.851, 7.558, 12.021, 13.4328160836, 1024, 17
217086850, 4200523, 283.987817, -21.195125, 9.827, 8.95, 8.742, 12.409, 13.434665984, 1024, 17
216919067, 4032740, 283.556828, -21.490719, 11.529, 11.025, 10.866, 13.141, 13.436317511, 1024, 17
217141229, 4254902, 284.361248, -21.099088, 8.065, 7.085, 6.723, 12.956, 13.4366606015, 1024, 17
216722744, 3836417, 283.319767, -21.840868, 11.233, 10.632, 10.475, 13.183, 13.4371005622, 1024, 17
216745771, 3859444, 282.891046, -21.799946, 11.233, 10.629, 10.475, 13.261, 13.4371005622, 1024, 17
216942135, 4055808, 284.064177, -21.450258, 10.366, 9.646, 9.387, 12.74, 13.4392376095, 1024, 17
216602104, 3715777, 284.636152, -22.055141, 10.297, 9.513, 9.303, 12.562, 13.4404893704, 1024, 17
216922809, 4036482, 283.381707, -21.48411, 11.096, 10.49, 10.297, 13.15, 13.44075063, 1024, 17
216888789, 4002462, 284.606624, -21.544824, 10.629, 9.862, 9.709, 12.827, 13.4413058021, 1024, 17
216410748, 3524421, 283.405996, -22.397414, 9.701, 8.832, 8.592, 12.188, 13.4429393402, 1024, 17
217079730, 4193403, 283.660456, -21.207533, 11.308, 10.752, 10.571, 13.113, 13.4431385902, 1024, 17
216353810, 3467483, 284.127197, -22.499301, 11.376, 10.819, 10.66, 13.406, 13.4441493046, 1024, 17
216434735, 3548408, 283.714321, -22.353832, 10.712, 9.984, 9.811, 13.181, 13.4451876603, 1024, 17
217246875, 4360548, 284.137848, -20.91184, 10.761, 10.038, 9.872, 13.296, 13.4453786317, 1024, 17
216826512, 3940185, 283.405615, -21.655661, 11.122, 10.509, 10.329, 13.112, 13.4456523931, 1024, 17
216516889, 3630562, 284.03642, -22.207328, 11.705, 11.22, 11.101, 13.415, 13.4459851655, 1024, 17
216990706, 4104379, 283.034357, -21.364567, 11.483, 10.878, 10.801, 13.146, 13.4466667171, 1024, 17
216944241, 4057914, 283.486299, -21.446539, 11.219, 10.582, 10.453, 13.17, 13.4499082313, 1024, 17
217035665, 4149338, 284.022938, -21.285211, 11.538, 10.953, 10.873, 13.618, 13.4511825059, 1024, 17
216692060, 3805733, 283.036789, -21.895583, 9.647, 8.778, 8.527, 12.262, 13.4522776157, 1024, 17
216900231, 4013904, 283.312607, -21.524566, 11.378, 10.792, 10.66, 13.139, 13.4524464905, 1024, 17
216944165, 4057838, 284.615699, -21.446675, 11.353, 10.76, 10.627, 13.265, 13.4528081573, 1024, 17
217182359, 4296032, 283.918815, -21.026472, 11.423, 10.879, 10.719, 13.503, 13.4537240448, 1024, 17
216780348, 3894021, 284.438553, -21.738139, 9.072, 8.111, 7.86, 11.908, 13.455181753, 1024, 17
216336086, 3449759, 283.560062, -22.531166, 11.912, 11.455, 11.384, 13.293, 13.4561402139, 1024, 17
216939180, 4052853, 284.696255, -21.455426, 10.236, 9.455, 9.226, 12.508, 13.4562805009, 1024, 17
216789227, 3902900, 284.478561, -21.722312, 10.989, 10.299, 10.156, 13.189, 13.4568155636, 1024, 17
217087538, 4201211, 283.586556, -21.193967, 11.273, 10.681, 10.521, 13.03, 13.4571909798, 1024, 17
216775162, 3888835, 284.302618, -21.747159, 9.862, 8.979, 8.779, 12.43, 13.4587132375, 1024, 17
216711097, 3824770, 284.818972, -21.861744, 10.98, 10.3, 10.144, 13.159, 13.4589688925, 1024, 17
217151097, 4264770, 283.764225, -21.081783, 11.394, 10.79, 10.679, 13.175, 13.4590071489, 1024, 17
216328456, 3442129, 283.746417, -22.545059, 11.344, 10.747, 10.613, 13.231, 13.459801112, 1024, 17
217388157, 4501830, 283.988843, -20.663061, 9.166, 8.205, 7.967, 12.112, 13.4619798324, 1024, 17
216682319, 3795992, 284.125725, -21.912862, 10.882, 10.249, 10.019, 12.964, 13.4635926792, 1024, 17
216706779, 3820452, 283.401481, -21.869468, 11.917, 11.537, 11.388, 13.277, 13.4636139676, 1024, 17
216860231, 3973904, 283.420682, -21.595721, 10.681, 9.944, 9.767, 12.613, 13.4680737555, 1024, 17
217049181, 4162854, 284.722281, -21.261102, 11.014, 10.337, 10.184, 13.189, 13.4707110082, 1024, 17
216940554, 4054227, 283.674818, -21.452975, 11.524, 10.988, 10.847, 13.325, 13.4726999667, 1024, 17
216505912, 3619585, 283.244332, -22.226772, 10.063, 9.295, 9.015, 12.944, 13.4737004181, 1024, 17
216379300, 3492973, 283.991424, -22.453826, 11.689, 11.151, 11.069, 13.516, 13.4738521851, 1024, 17
216667543, 3781216, 283.671148, -21.938869, 10.749, 9.998, 9.85, 12.98, 13.4739913107, 1024, 17
217115746, 4229419, 283.102009, -21.144247, 10.452, 9.652, 9.484, 12.725, 13.4747602256, 1024, 17
216390770, 3504443, 283.4525, -22.433003, 9.767, 8.876, 8.664, 12.253, 13.4748728041, 1024, 17
216869717, 3983390, 283.656744, -21.578919, 10.183, 9.379, 9.158, 12.716, 13.477066294, 1024, 17
216414939, 3528612, 283.198786, -22.389909, 9.844, 9.006, 8.754, 12.44, 13.4792051519, 1024, 17
216883153, 3996826, 283.999218, -21.554981, 11.023, 10.396, 10.193, 13.123, 13.4797110082, 1024, 17
217135009, 4248682, 284.207435, -21.109918, 9.755, 8.912, 8.649, 12.405, 13.4798639724, 1024, 17
216694948, 3808621, 284.156877, -21.890451, 9.118, 8.202, 7.909, 11.744, 13.4808865999, 1024, 17
216746538, 3860211, 284.413536, -21.798562, 11.623, 11.118, 10.977, 13.525, 13.4810818275, 1024, 17
216474992, 3588665, 283.279872, -22.281852, 11.151, 10.526, 10.356, 13.235, 13.4816650212, 1024, 17
217227949, 4341622, 283.453776, -20.945481, 10.597, 9.832, 9.66, 12.826, 13.4820667642, 1024, 17
216352505, 3466178, 283.411507, -22.501632, 10.138, 9.352, 9.103, 12.581, 13.4822480985, 1024, 17
216973076, 4086749, 283.706223, -21.395764, 11.549, 10.977, 10.877, 13.548, 13.4828323872, 1024, 17
216672740, 3786413, 284.37253, -21.929736, 11.157, 10.507, 10.362, 13.126, 13.4876650212, 1024, 17
216737104, 3850777, 284.860331, -21.815352, 11.347, 10.749, 10.608, 13.35, 13.4886201016, 1024, 17
216379378, 3493051, 284.004562, -22.453713, 11.021, 10.345, 10.188, 13.456, 13.4888155636, 1024, 17
216461296, 3574969, 283.830903, -22.306364, 8.532, 7.637, 7.241, 12.497, 13.4890543319, 1024, 17
216621126, 3734799, 284.225925, -22.020968, 9.626, 8.73, 8.496, 12.285, 13.4898674467, 1024, 17
216604670, 3718343, 284.746842, -22.050571, 11.878, 11.377, 11.323, 13.625, 13.4899846608, 1024, 17
216566376, 3680049, 283.876732, -22.118819, 11.17, 10.507, 10.378, 13.279, 13.4901535879, 1024, 17
217082707, 4196380, 283.039381, -21.202394, 11.266, 10.659, 10.502, 13.293, 13.490178065, 1024, 17
216368002, 3481675, 284.313323, -22.474118, 11.352, 10.779, 10.614, 13.204, 13.4903771051, 1024, 17
217197235, 4310908, 283.332581, -20.999884, 11.034, 10.355, 10.204, 13.157, 13.4907110082, 1024, 17
216749283, 3862956, 283.160913, -21.793616, 10.406, 9.601, 9.424, 12.785, 13.4931557569, 1024, 17
216676087, 3789760, 283.17231, -21.923901, 10.296, 9.454, 9.29, 12.681, 13.4968998615, 1024, 17
216566139, 3679812, 283.299464, -22.119272, 10.668, 9.877, 9.744, 12.839, 13.4972559802, 1024, 17
216899763, 4013436, 283.773848, -21.525389, 11.683, 11.197, 11.052, 13.517, 13.4985346464, 1024, 17
217117298, 4230971, 283.021844, -21.141476, 11.355, 10.745, 10.614, 13.201, 13.5031195749, 1024, 17
217277724, 4391397, 283.815211, -20.857134, 11.469, 10.873, 10.763, 13.223, 13.505919326, 1024, 17
216905222, 4018895, 283.115981, -21.515486, 11.8, 11.35, 11.209, 13.143, 13.505990718, 1024, 17
216767904, 3881577, 284.199157, -21.76045, 11.155, 10.547, 10.354, 13.293, 13.5068237721, 1024, 17
216852820, 3966493, 283.99823, -21.608836, 12.014, 11.678, 11.507, 13.509, 13.5068626054, 1024, 17
217388806, 4502479, 283.688827, -20.661905, 11.399, 10.815, 10.67, 13.223, 13.5083907342, 1024, 17
216945032, 4058705, 283.097847, -21.445102, 11.56, 11.001, 10.883, 13.346, 13.5086999667, 1024, 17
216470269, 3583942, 283.532199, -22.290176, 11.292, 10.692, 10.53, 13.138, 13.5094667816, 1024, 17
216983821, 4097494, 284.767508, -21.376875, 11.694, 11.16, 11.063, 13.525, 13.5095346464, 1024, 17
216638143, 3751816, 283.386219, -21.990819, 10.616, 9.848, 9.677, 12.692, 13.5097523936, 1024, 17
216989295, 4102968, 283.615063, -21.36711, 10.538, 9.747, 9.581, 12.837, 13.5111418602, 1024, 17
216815471, 3929144, 283.079131, -21.675271, 11.288, 10.634, 10.524, 13.194, 13.512178065, 1024, 17
217108392, 4222065, 284.528134, -21.157107, 9.442, 8.495, 8.278, 12.203, 13.5125345865, 1024, 17
216903149, 4016822, 284.608081, -21.519264, 11.979, 11.53, 11.454, 13.482, 13.5157365967, 1024, 17
216512802, 3626475, 284.578487, -22.214485, 11.784, 11.238, 11.183, 13.55, 13.5168586494, 1024, 17
217124119, 4237792, 283.253317, -21.12941, 11.511, 10.924, 10.815, 13.253, 13.517109729, 1024, 17
217086353, 4200026, 284.253246, -21.196009, 9.236, 8.411, 8.039, 12.349, 13.5187344189, 1024, 17
217086305, 4199978, 282.953942, -21.196106, 11.345, 10.734, 10.596, 13.299, 13.519298532, 1024, 17
216872747, 3986420, 284.404169, -21.573567, 11.355, 10.726, 10.609, 13.692, 13.519447315, 1024, 17
217025972, 4139645, 283.05071, -21.302379, 11.304, 10.726, 10.542, 13.256, 13.5214667816, 1024, 17
216949637, 4063310, 283.27131, -21.436862, 10.994, 10.294, 10.145, 13.003, 13.5218707859, 1024, 17
217250794, 4364467, 284.283956, -20.904986, 11.086, 10.464, 10.261, 13.399, 13.5243110098, 1024, 17
217109775, 4223448, 284.288898, -21.154691, 11.284, 10.701, 10.515, 13.393, 13.5250390517, 1024, 17
217145357, 4259030, 284.073861, -21.091872, 11.89, 11.385, 11.326, 13.729, 13.5250970149, 1024, 17
217374973, 4488646, 283.671241, -20.686248, 10.291, 9.482, 9.278, 12.667, 13.5258969986, 1024, 17
217192347, 4306020, 283.050163, -21.008534, 11.171, 10.512, 10.369, 13.246, 13.526367963, 1024, 17
216434510, 3548183, 283.594032, -22.354228, 11.985, 11.573, 11.458, 13.522, 13.5266694048, 1024, 17
217149237, 4262910, 283.102554, -21.084981, 11.073, 10.436, 10.243, 13.034, 13.5297110082, 1024, 17
216540242, 3653915, 284.249264, -22.165492, 11.424, 10.847, 10.696, 13.245, 13.530192152, 1024, 17
216629137, 3742810, 284.864654, -22.006656, 12.025, 11.557, 11.512, 13.577, 13.5323839826, 1024, 17
217160078, 4273751, 283.122875, -21.065963, 11.951, 11.516, 11.408, 13.33, 13.532559021, 1024, 17
216924709, 4038382, 283.500456, -21.480876, 11.484, 10.897, 10.774, 13.312, 13.5333603998, 1024, 17
216507268, 3620941, 284.268977, -22.224331, 10.118, 9.273, 9.069, 12.687, 13.5338699871, 1024, 17
217074891, 4188564, 282.951017, -21.216093, 11.143, 10.498, 10.331, 13.059, 13.5340917022, 1024, 17
217080699, 4194372, 284.836769, -21.205867, 11.41, 10.809, 10.676, 13.285, 13.5354498449, 1024, 17
217166865, 4280538, 283.826119, -21.053829, 11.124, 10.445, 10.306, 13.242, 13.5367747125, 1024, 17
217235225, 4348898, 283.868756, -20.932303, 11.503, 10.955, 10.798, 13.254, 13.5368195877, 1024, 17
216677471, 3791144, 283.10319, -21.921397, 11.161, 10.488, 10.353, 13.124, 13.5377404288, 1024, 17
217021427, 4135100, 282.97409, -21.310412, 9.996, 9.185, 8.923, 12.436, 13.538482752, 1024, 17
216969560, 4083233, 284.827632, -21.401935, 10.328, 9.515, 9.32, 12.83, 13.5385748006, 1024, 17
216751228, 3864901, 284.035886, -21.790166, 11.395, 10.81, 10.654, 13.466, 13.5431195749, 1024, 17
216620884, 3734557, 284.441736, -22.021408, 10.989, 10.321, 10.133, 13.124, 13.5435927082, 1024, 17
217237574, 4351247, 283.393214, -20.928266, 10.821, 10.087, 9.922, 12.997, 13.5459913107, 1024, 17
216538227, 3651900, 284.251297, -22.169146, 11.395, 10.75, 10.653, 13.26, 13.5463760698, 1024, 17
217070148, 4183821, 283.943753, -21.224388, 11.382, 10.769, 10.636, 13.491, 13.546447315, 1024, 17
216603809, 3717482, 284.216309, -22.052174, 11.075, 10.455, 10.241, 13.189, 13.5465279061, 1024, 17
216422142, 3535815, 283.324577, -22.376541, 11.476, 10.904, 10.759, 13.239, 13.5472957489, 1024, 17
217318059, 4431732, 284.329183, -20.785847, 11.526, 10.917, 10.825, 13.266, 13.5474625039, 1024, 17
216905659, 4019332, 284.491102, -21.514696, 11.746, 11.248, 11.12, 13.52, 13.5475343763, 1024, 17
216517803, 3631476, 283.122442, -22.205782, 11.317, 10.687, 10.551, 13.217, 13.5479082313, 1024, 17
216750401, 3864074, 283.684593, -21.791591, 10.901, 10.174, 10.021, 12.959, 13.5493458413, 1024, 17
216642824, 3756497, 283.493441, -21.982587, 12.04, 11.688, 11.526, 13.445, 13.5498141803, 1024, 17
217228438, 4342111, 283.770043, -20.944562, 11.003, 10.33, 10.149, 13.241, 13.549929671, 1024, 17
216477096, 3590769, 284.331761, -22.278157, 10.704, 9.966, 9.776, 13.183, 13.5503101752, 1024, 17
216673889, 3787562, 282.972271, -21.927772, 9.627, 8.742, 8.487, 12.307, 13.5504388574, 1024, 17
216890371, 4004044, 284.695139, -21.542127, 10.306, 9.499, 9.291, 12.769, 13.5506801425, 1024, 17
216413139, 3526812, 283.660659, -22.393086, 9.653, 8.772, 8.517, 12.304, 13.5524912433, 1024, 17
217032989, 4146662, 282.983727, -21.28982, 12.036, 11.614, 11.518, 13.598, 13.555563661, 1024, 17
216689055, 3802728, 283.821398, -21.900946, 11.187, 10.547, 10.381, 13.385, 13.5565957633, 1024, 17
217262266, 4375939, 284.488958, -20.884687, 11.734, 11.198, 11.1, 13.421, 13.5579781685, 1024, 17
216866374, 3980047, 283.260398, -21.58482, 11.294, 10.697, 10.518, 13.2, 13.5588449654, 1024, 17
217056597, 4170270, 283.405412, -21.24812, 10.975, 10.296, 10.111, 13.07, 13.5604727437, 1024, 17
216540058, 3653731, 283.448658, -22.165826, 11.301, 10.676, 10.526, 13.429, 13.5624296915, 1024, 17
216677095, 3790768, 284.765599, -21.922033, 11.756, 11.19, 11.128, 13.533, 13.5631236877, 1024, 17
217178268, 4291941, 284.396989, -21.033579, 11.474, 10.854, 10.751, 13.42, 13.5642649575, 1024, 17
216780463, 3894136, 284.11317, -21.73791, 10.98, 10.345, 10.116, 13.233, 13.5654727437, 1024, 17
216819000, 3932673, 284.158446, -21.669012, 11.287, 10.694, 10.507, 13.384, 13.5655545115, 1024, 17
216761543, 3875216, 284.666624, -21.771791, 11.493, 10.918, 10.775, 13.368, 13.5674464905, 1024, 17
216512639, 3626312, 284.323511, -22.214774, 11.537, 10.964, 10.833, 13.353, 13.5677240448, 1024, 17
216850589, 3964262, 283.066791, -21.612842, 12.027, 11.559, 11.5, 13.57, 13.5686694048, 1024, 17
216513802, 3627475, 283.441293, -22.212754, 10.32, 9.488, 9.304, 12.758, 13.5695834047, 1024, 17
217225551, 4339224, 284.413865, -20.949554, 11.452, 10.891, 10.72, 13.461, 13.5710129253, 1024, 17
216833010, 3946683, 283.648625, -21.644029, 11.759, 11.253, 11.128, 13.559, 13.5745346464, 1024, 17
217016529, 4130202, 283.641931, -21.319244, 11.006, 10.306, 10.146, 13.032, 13.5759869661, 1024, 17
216401515, 3515188, 283.371278, -22.413768, 11.308, 10.684, 10.531, 13.379, 13.5762650746, 1024, 17
216482703, 3596376, 283.306246, -22.268107, 11.037, 10.364, 10.185, 13.031, 13.5762892407, 1024, 17
217268012, 4381685, 283.474796, -20.874326, 11.316, 10.72, 10.541, 11.521, 13.5774296915, 1024, 17
217293151, 4406824, 283.473497, -20.829768, 11.122, 10.541, 10.292, 13.141, 13.5787110082, 1024, 17
217299977, 4413650, 284.282992, -20.817726, 10.99, 10.285, 10.125, 13.238, 13.5793585741, 1024, 17
217216064, 4329737, 283.308726, -20.966495, 11.284, 10.658, 10.499, 13.276, 13.5798011879, 1024, 17
216626763, 3740436, 283.226074, -22.010961, 11.696, 11.112, 11.041, 13.637, 13.5800112078, 1024, 17
216764964, 3878637, 284.645992, -21.765737, 9.415, 8.496, 8.236, 12.174, 13.5805244733, 1024, 17
216835113, 3948786, 283.261925, -21.640221, 11.227, 10.576, 10.425, 13.291, 13.582367963, 1024, 17
217086320, 4199993, 284.63758, -21.196076, 8.998, 8.055, 7.757, 12.01, 13.582828659, 1024, 17
216564566, 3678239, 283.474685, -22.122131, 10.368, 9.511, 9.359, 14.114, 13.5834237979, 1024, 17
216688543, 3802216, 284.832478, -21.901864, 11.538, 10.98, 10.829, 13.441, 13.5842437963, 1024, 17
217212160, 4325833, 284.096425, -20.973509, 9.827, 8.987, 8.715, 12.529, 13.5860994139, 1024, 17
216626451, 3740124, 283.485067, -22.011511, 11.369, 10.773, 10.607, 13.535, 13.5864667816, 1024, 17
217019466, 4133139, 283.400202, -21.313994, 10.691, 9.926, 9.751, 12.899, 13.5891052501, 1024, 17
216651531, 3765204, 283.184049, -21.967171, 11.375, 10.731, 10.614, 13.194, 13.5891181974, 1024, 17
217283554, 4397227, 284.541797, -20.846955, 10.897, 10.168, 10.006, 13.159, 13.5894522854, 1024, 17
216886618, 4000291, 282.929466, -21.548768, 11.72, 11.114, 11.07, 13.366, 13.5895683885, 1024, 17
216559150, 3672823, 283.44578, -22.131706, 11.396, 10.791, 10.641, 13.291, 13.5901249067, 1024, 17
217088522, 4202195, 283.665403, -21.192269, 11.222, 10.599, 10.416, 13.653, 13.5915957633, 1024, 17
216663807, 3777480, 283.055171, -21.945682, 11.607, 11.081, 10.918, 13.409, 13.5917886741, 1024, 17
216847473, 3961146, 284.575222, -21.618146, 10.597, 9.867, 9.635, 12.993, 13.592590376, 1024, 17
217367388, 4481061, 283.759715, -20.699523, 11.031, 10.35, 10.173, 13.282, 13.5932784429, 1024, 17
216551528, 3665201, 284.617056, -22.145242, 11.358, 10.762, 10.59, 13.307, 13.5956573561, 1024, 17
216890567, 4004240, 283.963837, -21.541791, 11.735, 11.219, 11.088, 13.588, 13.5959478566, 1024, 17
216535176, 3648849, 284.588851, -22.174648, 9.86, 8.991, 8.752, 12.719, 13.5962381642, 1024, 17
217001511, 4115184, 284.152895, -21.345719, 11.319, 10.691, 10.539, 13.446, 13.5975545115, 1024, 17
216730556, 3844229, 284.168015, -21.827001, 11.862, 11.41, 11.26, 13.474, 13.5975640716, 1024, 17
217184716, 4298389, 284.73062, -21.022203, 11.182, 10.556, 10.363, 13.151, 13.5984068932, 1024, 17
217408889, 4522562, 283.970007, -20.626581, 11.392, 10.766, 10.633, 13.312, 13.599435097, 1024, 17
216524054, 3637727, 284.740665, -22.194309, 11.57, 10.957, 10.866, 13.612, 13.6007240448, 1024, 17
216823113, 3936786, 282.904236, -21.661661, 11.319, 10.753, 10.538, 13.312, 13.6009940592, 1024, 17
216513373, 3627046, 284.560594, -22.213412, 12.021, 11.559, 11.478, 13.743, 13.602559021, 1024, 17
217123529, 4237202, 284.462222, -21.130466, 12.088, 11.648, 11.572, 13.429, 13.6026831712, 1024, 17
217026085, 4139758, 284.271232, -21.302155, 10.89, 10.114, 9.994, 13.276, 13.6027431351, 1024, 17
216984785, 4098458, 284.109949, -21.375145, 10.83, 10.086, 9.919, 12.911, 13.6045439311, 1024, 17
216854723, 3968396, 284.214955, -21.605433, 11.709, 11.218, 11.05, 13.625, 13.6046337469, 1024, 17
216939648, 4053321, 284.254417, -21.454557, 11.713, 11.231, 11.055, 13.62, 13.6057223914, 1024, 17
216415747, 3529420, 283.324267, -22.388455, 10.08, 9.247, 9.01, 12.617, 13.6063851875, 1024, 17
217104792, 4218465, 284.601538, -21.163619, 11.326, 10.658, 10.545, 13.503, 13.6079940592, 1024, 17
216733642, 3847315, 283.76353, -21.821639, 11.404, 10.787, 10.646, 13.507, 13.6081005622, 1024, 17
216943974, 4057647, 283.876691, -21.447003, 11.412, 10.825, 10.656, 13.322, 13.6094454763, 1024, 17
217056151, 4169824, 284.555437, -21.248859, 11.661, 11.08, 10.984, 13.333, 13.6096999667, 1024, 17
216505360, 3619033, 284.561762, -22.227797, 10.422, 9.62, 9.418, 12.895, 13.6132555609, 1024, 17
217171795, 4285468, 284.150235, -21.04522, 10.437, 9.631, 9.436, 13.177, 13.6138462895, 1024, 17
217362534, 4476207, 284.127569, -20.707967, 9.531, 8.639, 8.365, 12.518, 13.6140617652, 1024, 17
216997385, 4111058, 284.253919, -21.352863, 10.327, 9.489, 9.303, 12.893, 13.6160921369, 1024, 17
216814592, 3928265, 283.384271, -21.676799, 8.253, 7.288, 6.912, 8.253, 13.6161687746, 1024, 17
216414673, 3528346, 283.63254, -22.390334, 11.921, 11.422, 11.334, 13.661, 13.6163374408, 1024, 17
217291476, 4405149, 283.451751, -20.832737, 11.1, 10.457, 10.254, 13.079, 13.6165026905, 1024, 17
216642840, 3756513, 283.765516, -21.982565, 11.586, 10.992, 10.882, 13.331, 13.6167240448, 1024, 17
216881967, 3995640, 283.06616, -21.557105, 11.73, 11.131, 11.074, 13.347, 13.6169111295, 1024, 17
216960210, 4073883, 284.444329, -21.418269, 11.283, 10.666, 10.487, 14.266, 13.6171788643, 1024, 17
216888791, 4002464, 283.658249, -21.544822, 10.394, 9.622, 9.383, 12.868, 13.6191449251, 1024, 17
216460744, 3574417, 283.78613, -22.307422, 12.046, 11.632, 11.506, 13.698, 13.6200212937, 1024, 17
216633217, 3746890, 283.129479, -21.999464, 10.007, 9.163, 8.921, 12.489, 13.6201558043, 1024, 17
217180245, 4293918, 283.469068, -21.030157, 10.932, 10.232, 10.042, 13.083, 13.6204124217, 1024, 17
217034289, 4147962, 284.541217, -21.287502, 11.54, 10.935, 10.82, 13.469, 13.6207608995, 1024, 17
216823775, 3937448, 284.023051, -21.660492, 11.291, 10.598, 10.496, 13.331, 13.6216650212, 1024, 17
216656415, 3770088, 283.011462, -21.958668, 11.337, 10.707, 10.555, 13.33, 13.622438491, 1024, 17
216872012, 3985685, 283.05533, -21.574852, 10.627, 9.805, 9.665, 12.856, 13.622590376, 1024, 17
217297076, 4410749, 283.503142, -20.822822, 10.91, 10.233, 10.014, 13.027, 13.6227431351, 1024, 17
216820057, 3933730, 284.186103, -21.667085, 11.155, 10.56, 10.322, 13.315, 13.6228155636, 1024, 17
216591499, 3705172, 283.98309, -22.073903, 10.738, 10.017, 9.801, 13.226, 13.6230667642, 1024, 17
217158940, 4272613, 283.237317, -21.067902, 11.469, 10.841, 10.726, 13.394, 13.6236370822, 1024, 17
216365736, 3479409, 283.925686, -22.478029, 11.814, 11.343, 11.185, 13.739, 13.6239237345, 1024, 17
216907459, 4021132, 283.560515, -21.511434, 11.354, 10.728, 10.576, 13.215, 13.6256900289, 1024, 17
217181226, 4294899, 283.063584, -21.028437, 11.029, 10.322, 10.162, 13.172, 13.6261475786, 1024, 17
216599334, 3713007, 283.627798, -22.059903, 10.828, 10.067, 9.911, 12.984, 13.6276609308, 1024, 17
216791137, 3904810, 283.061534, -21.718949, 10.223, 9.336, 9.176, 12.659, 13.6285391799, 1024, 17
217084525, 4198198, 283.317365, -21.199211, 11.284, 10.629, 10.485, 13.18, 13.62875063, 1024, 17
217237896, 4351569, 284.615732, -20.927675, 11.785, 11.262, 11.144, 13.477, 13.6288074584, 1024, 17
216531223, 3644896, 284.683258, -22.181714, 11.094, 10.426, 10.243, 13.0, 13.6294774749, 1024, 17
216813311, 3926984, 284.00811, -21.679034, 11.299, 10.674, 10.504, 13.469, 13.6296650212, 1024, 17
216642707, 3756380, 283.369577, -21.982777, 9.837, 8.985, 8.719, 12.458, 13.6306757218, 1024, 17
217006667, 4120340, 284.085955, -21.336713, 11.73, 11.157, 11.069, 13.68, 13.6314679452, 1024, 17
217025653, 4139326, 282.934802, -21.302941, 11.389, 10.738, 10.619, 13.413, 13.6334255155, 1024, 17
216868674, 3982347, 284.561609, -21.580683, 11.655, 11.104, 10.968, 13.355, 13.6337336349, 1024, 17
217176831, 4290504, 284.176332, -21.036171, 11.525, 10.916, 10.796, 13.488, 13.6343907342, 1024, 17
216528957, 3642630, 284.613802, -22.185656, 11.197, 10.512, 10.372, 13.155, 13.6353110098, 1024, 17
216674634, 3788307, 284.211327, -21.926475, 11.015, 10.393, 10.142, 13.15, 13.6356541791, 1024, 17
217177318, 4290991, 283.060335, -21.035266, 11.331, 10.711, 10.543, 13.31, 13.6372081938, 1024, 17
217191510, 4305183, 283.589318, -21.010062, 10.068, 9.279, 8.99, 12.39, 13.6374874195, 1024, 17
216965883, 4079556, 282.912735, -21.408216, 9.594, 8.643, 8.434, 12.162, 13.6396061353, 1024, 17
217067877, 4181550, 284.539437, -21.2284, 11.613, 11.039, 10.91, 13.508, 13.6406326888, 1024, 17
216878285, 3991958, 283.422778, -21.563623, 11.99, 11.491, 11.42, 13.536, 13.6406473665, 1024, 17
217147588, 4261261, 284.337035, -21.087976, 10.592, 9.861, 9.618, 13.122, 13.6421856437, 1024, 17
216995629, 4109302, 284.493352, -21.355961, 11.59, 10.983, 10.879, 13.359, 13.6424812408, 1024, 17
216912218, 4025891, 283.574427, -21.502829, 10.603, 9.825, 9.631, 12.858, 13.6440152515, 1024, 17
216469169, 3582842, 284.576774, -22.292081, 9.794, 8.914, 8.666, 12.505, 13.6460715817, 1024, 17
217016491, 4130164, 284.44944, -21.319291, 11.681, 11.141, 10.998, 13.509, 13.6476720552, 1024, 17
216938659, 4052332, 284.112257, -21.456365, 9.134, 8.141, 7.903, 12.073, 13.6481607868, 1024, 17
216985357, 4099030, 284.112077, -21.374144, 11.599, 11.001, 10.889, 13.1, 13.6483603998, 1024, 17
216975933, 4089606, 283.617826, -21.390802, 9.373, 8.451, 8.177, 12.747, 13.6491285578, 1024, 17
