epic, id, ra, dec, jmag, hmag, kmag, vmag_jk, tflag, pflag
-1, 06342951+2325412, 98.622977, 23.428137, 11.37199974, 10.89, 10.785, 13.0673364901, 1024, 10
-1, 06364699+2410361, 99.195833, 24.176716, 11.05799961, 10.548, 10.43, 12.8651222063, 1024, 10
-1, 06294056+2343473, 97.419017, 23.729824, 10.34599972, 9.612, 9.474, 12.9627204239, 1024, 10
-1, 06324065+2445135, 98.169415, 24.753765, 9.2489996, 8.553, 8.384, 11.8383566186, 1024, 10
-1, 06332306+2356302, 98.346121, 23.941732, 10.8380003, 10.229, 10.049, 13.1476884327, 1024, 10
-1, 06345833+2416180, 98.743064, 24.271673, 9.2670002, 8.417, 8.173, 12.9244007867, 1024, 10
-1, 06315715+2359032, 97.98815, 23.984232, 9.97700024, 9.454, 9.309, 11.8990100106, 1024, 10
-1, 06293389+2333287, 97.391221, 23.55798, 10.1590004, 9.636, 9.518, 12.0028089966, 1024, 10
-1, 06353833+2403319, 98.909714, 24.058872, 10.30700016, 9.723, 9.554, 12.4944983571, 1024, 10
-1, 06332721+2431155, 98.363413, 24.520987, 11.13700008, 10.652, 10.525, 12.8998075089, 1024, 10
-1, 06340680+2339419, 98.52837, 23.661655, 10.31000042, 9.667, 9.498, 12.7010936334, 1024, 10
-1, 06364977+2354435, 99.207408, 23.912107, 8.46199989, 7.699, 7.5, 11.4575897702, 1024, 10
-1, 06361585+2352259, 99.066079, 23.873877, 9.45699978, 8.927, 8.748, 11.5032428912, 1024, 10
-1, 06304308+2340116, 97.679533, 23.669916, 10.47900009, 9.783, 9.635, 12.9879522183, 1024, 10
-1, 06332397+2417118, 98.349888, 24.286631, 9.61400032, 9.122, 8.985, 11.4239249511, 1024, 10
-1, 06350555+2341030, 98.773126, 23.684185, 10.59700012, 9.969, 9.833, 12.8211785882, 1024, 10
-1, 06320253+2311054, 98.010564, 23.184858, 10.31900024, 9.763, 9.657, 12.2233917452, 1024, 10
-1, 06333606+2448296, 98.400269, 24.808224, 9.88000011, 9.397, 9.295, 11.5700311105, 1024, 10
-1, 06313317+2358149, 97.88824, 23.970823, 10.10599995, 9.628, 9.557, 11.7027163879, 1024, 10
-1, 06305276+2344415, 97.719871, 23.744871, 11.11400032, 10.674, 10.556, 12.7336617228, 1024, 10
-1, 06355217+2416311, 98.967405, 24.27533, 10.02900028, 9.47, 9.351, 11.9806864678, 1024, 10
-1, 06352676+2312256, 98.861514, 23.207125, 10.93599987, 10.385, 10.277, 12.8316332382, 1024, 10
-1, 06300926+2432053, 97.538609, 24.534826, 11.31000042, 10.808, 10.656, 13.1911167177, 1024, 10
-1, 06321544+2345483, 98.064372, 23.763433, 10.34599972, 9.82, 9.697, 12.2126900445, 1024, 10
-1, 06320588+2409203, 98.024514, 24.155642, 9.8579998, 9.316, 9.159, 11.873308152, 1024, 10
-1, 06292457+2341124, 97.352414, 23.686798, 9.5539999, 9.003, 8.832, 11.6410921837, 1024, 10
-1, 06313706+2317324, 97.904441, 23.292341, 11.26799965, 10.773, 10.672, 12.9873812238, 1024, 10
-1, 06314590+2347243, 97.941263, 23.790087, 11.12100029, 10.555, 10.425, 13.1271109065, 1024, 10
-1, 06360149+2338379, 99.00621, 23.643888, 7.87699986, 6.947, 6.645, 12.3981719961, 1024, 10
-1, 06314325+2403336, 97.930217, 24.059347, 9.37800026, 8.779, 8.656, 11.465093685, 1024, 10
-1, 06310670+2355085, 97.777954, 23.919048, 11.16800022, 10.646, 10.526, 13.014655767, 1024, 10
-1, 06341052+2417560, 98.543873, 24.29891, 10.81900024, 10.26, 10.125, 12.8189984925, 1024, 10
-1, 06300599+2350401, 97.524991, 23.844473, 10.34500027, 9.616, 9.43, 13.1362644933, 1024, 10
-1, 06311876+2433500, 97.828177, 24.563896, 10.65200043, 10.03, 9.852, 13.0002866152, 1024, 10
-1, 06315139+2356001, 97.964159, 23.933378, 10.42099953, 9.844, 9.697, 12.5144396994, 1024, 10
-1, 06330002+2320471, 98.25011, 23.346441, 10.03299999, 9.574, 9.46, 11.6914656551, 1024, 10
-1, 06304247+2319154, 97.676993, 23.320953, 10.41100025, 9.84, 9.698, 12.4697367018, 1024, 10
-1, 06352212+2354563, 98.842185, 23.915661, 9.85299969, 9.318, 9.193, 11.7515477147, 1024, 10
-1, 06321784+2405398, 98.074356, 24.094395, 8.84700012, 8.094, 7.96, 11.5233298263, 1024, 10
-1, 06343320+2433018, 98.638343, 24.550508, 11.0, 10.405, 10.291, 13.0462437963, 1024, 10
-1, 06344159+2329353, 98.673294, 23.493143, 10.39799976, 9.886, 9.793, 12.1416999587, 1024, 10
-1, 06320966+2328599, 98.040267, 23.483324, 11.04399967, 10.584, 10.458, 12.7366812159, 1024, 10
-1, 06340641+2352540, 98.526747, 23.881668, 11.34300041, 10.78, 10.684, 13.2386353514, 1024, 10
-1, 06321249+2348191, 98.052048, 23.805307, 9.41899967, 8.609, 8.377, 12.7988553513, 1024, 10
-1, 06325437+2406060, 98.226557, 24.101671, 9.18099976, 8.348, 8.198, 12.2728083633, 1024, 10
-1, 06324863+2339106, 98.202632, 23.652952, 11.29800034, 10.841, 10.72, 12.9695619893, 1024, 10
-1, 06364446+2427449, 99.185283, 24.462481, 10.61100006, 9.983, 9.802, 12.9913207639, 1024, 10
-1, 06323503+2330268, 98.145964, 23.507462, 11.35200024, 10.826, 10.737, 13.1230486593, 1024, 10
-1, 06302290+2426463, 97.595454, 24.446215, 11.0340004, 10.398, 10.297, 13.1691402847, 1024, 10
-1, 06333723+2317043, 98.405155, 23.284531, 9.51900005, 8.936, 8.804, 11.5840073559, 1024, 10
-1, 06305800+2439485, 97.741676, 24.663488, 9.63599968, 8.871, 8.656, 12.7138679122, 1024, 10
-1, 06293667+2334122, 97.402822, 23.57007, 10.65200043, 10.172, 10.042, 12.4093325438, 1024, 10
-1, 06295584+2351378, 97.48268, 23.860523, 10.92099953, 10.293, 10.151, 13.1654234527, 1024, 10
-1, 06370207+2343524, 99.258629, 23.731249, 10.54399967, 9.891, 9.71, 13.0155263502, 1024, 10
-1, 06363393+2332154, 99.141378, 23.537617, 11.01900005, 10.477, 10.396, 12.8121774465, 1024, 10
-1, 06315930+2431573, 97.997102, 24.532587, 9.86800003, 9.225, 9.085, 12.15688795, 1024, 10
-1, 06332523+2306417, 98.355146, 23.111586, 11.16100025, 10.707, 10.623, 12.7300121082, 1024, 10
-1, 06341387+2403003, 98.557797, 24.050093, 11.05799961, 10.526, 10.374, 13.0276798435, 1024, 10
-1, 06315141+2309401, 97.964234, 23.161142, 7.07800007, 6.192, 5.875, 11.4006065928, 1024, 10
-1, 06331933+2314221, 98.330558, 23.239479, 10.04500008, 9.342, 9.157, 12.7253513051, 1024, 10
-1, 06291280+2421514, 97.303341, 24.36429, 9.33899975, 8.592, 8.429, 12.109378718, 1024, 10
-1, 06340004+2448297, 98.500193, 24.808266, 10.42599964, 9.841, 9.724, 12.4505440406, 1024, 10
-1, 06302792+2358249, 97.616354, 23.973593, 11.60400009, 11.143, 11.058, 13.1931243739, 1024, 10
-1, 06340780+2355578, 98.53252, 23.932724, 11.20800018, 10.691, 10.599, 12.9625986812, 1024, 10
-1, 06305618+2351143, 97.734089, 23.853975, 10.05000019, 9.58, 9.49, 11.6747941647, 1024, 10
-1, 06362404+2431268, 99.100178, 24.52412, 8.60200024, 7.749, 7.514, 12.2261639918, 1024, 10
-1, 06325498+2341482, 98.229115, 23.696735, 10.46800041, 9.914, 9.751, 12.5392974499, 1024, 10
-1, 06304542+2434054, 97.689267, 24.568167, 9.59799957, 9.026, 8.891, 11.6380215022, 1024, 10
-1, 06360798+2423222, 99.033283, 24.3895, 9.27600002, 8.512, 8.353, 12.1010088214, 1024, 10
-1, 06334715+2435576, 98.446473, 24.59936, 10.41300011, 9.869, 9.688, 12.5096231873, 1024, 10
-1, 06302671+2432417, 97.61133, 24.544935, 10.5170002, 9.94, 9.747, 12.7614263933, 1024, 10
-1, 06353258+2404178, 98.885769, 24.071615, 10.08199978, 9.543, 9.399, 12.0486711735, 1024, 10
-1, 06353619+2359150, 98.90082, 23.987503, 10.68900013, 10.148, 10.026, 12.5963180217, 1024, 10
-1, 06304046+2434183, 97.668599, 24.57176, 10.51200008, 9.943, 9.771, 12.6601199153, 1024, 10
-1, 06315026+2308113, 97.959447, 23.13649, 10.93099976, 10.337, 10.165, 13.1619071825, 1024, 10
-1, 06330434+2320264, 98.268119, 23.340683, 9.69799995, 9.081, 8.946, 11.8821907646, 1024, 10
-1, 06304925+2358554, 97.705211, 23.982065, 9.44900036, 8.846, 8.735, 11.510870762, 1024, 10
-1, 06294078+2333125, 97.419957, 23.553482, 9.94699955, 9.143, 8.924, 13.2311232371, 1024, 10
-1, 06293788+2357582, 97.407866, 23.966167, 10.86499977, 10.433, 10.341, 12.3992737901, 1024, 10
-1, 06344258+2309009, 98.677426, 23.150269, 9.76000023, 9.23, 9.077, 11.7266729768, 1024, 10
-1, 06350415+2313408, 98.767313, 23.228016, 10.66600037, 9.994, 9.819, 13.1862882498, 1024, 10
-1, 06334455+2411204, 98.435662, 24.18902, 10.7489996, 10.252, 10.139, 12.5063294441, 1024, 10
-1, 06334065+2349135, 98.4194, 23.82044, 11.14099979, 10.678, 10.558, 12.8257364124, 1024, 10
-1, 06321428+2305490, 98.059514, 23.096966, 8.89099979, 8.116, 7.958, 11.7587743511, 1024, 10
-1, 06334903+2444129, 98.454294, 24.736944, 8.21500015, 7.449, 7.213, 11.3966426462, 1024, 10
-1, 06332289+2413319, 98.345394, 24.225544, 9.60499954, 9.015, 8.84, 11.8325387751, 1024, 10
-1, 06344646+2356442, 98.693608, 23.945635, 11.16499996, 10.772, 10.656, 12.6626915735, 1024, 10
-1, 06321369+2425309, 98.057042, 24.425276, 10.79500008, 10.204, 10.104, 12.7858602892, 1024, 10
-1, 06343702+2357033, 98.654264, 23.950926, 11.24199963, 10.77, 10.683, 12.8642241484, 1024, 10
-1, 06340170+2300115, 98.507118, 23.003216, 10.51299953, 9.974, 9.846, 12.4320611379, 1024, 10
-1, 06335917+2426007, 98.496552, 24.433542, 11.20800018, 10.767, 10.689, 12.7300088527, 1024, 10
-1, 06310574+2435365, 97.773921, 24.593487, 10.58199978, 10.068, 9.934, 12.4458167697, 1024, 10
-1, 06301714+2339057, 97.571457, 23.651611, 11.02900028, 10.443, 10.298, 13.1448022907, 1024, 10
-1, 06332215+2434014, 98.34232, 24.567062, 10.97799969, 10.455, 10.309, 12.9029578054, 1024, 10
-1, 06325632+2258400, 98.234705, 22.977795, 10.94999981, 10.48, 10.343, 12.6991418255, 1024, 10
-1, 06333578+2431366, 98.39909, 24.526848, 11.25899982, 10.846, 10.736, 12.790814874, 1024, 10
-1, 06370119+2356141, 99.254973, 23.937271, 11.23600006, 10.723, 10.653, 12.9207373962, 1024, 10
-1, 06350155+2327060, 98.756478, 23.45167, 10.78100014, 10.264, 10.139, 12.627655459, 1024, 10
-1, 06325111+2415252, 98.212995, 24.257027, 10.97000027, 10.476, 10.353, 12.7465599825, 1024, 10
-1, 06303534+2347346, 97.647263, 23.79295, 11.55200005, 11.102, 10.983, 13.2000478519, 1024, 10
-1, 06330403+2409512, 98.266827, 24.164232, 10.22299957, 9.502, 9.307, 13.0184565766, 1024, 10
-1, 06311340+2320292, 97.805871, 23.341461, 10.05700016, 9.296, 9.103, 13.0167570695, 1024, 10
-1, 06344159+2352206, 98.673324, 23.8724, 10.56099987, 10.076, 9.937, 12.3569589016, 1024, 10
-1, 06344526+2342113, 98.688617, 23.703159, 10.39000034, 9.833, 9.706, 12.3596827718, 1024, 10
-1, 06345879+2416009, 98.744973, 24.266918, 10.63000011, 10.083, 9.973, 12.5198152844, 1024, 10
-1, 06295814+2358136, 97.492274, 23.970455, 9.46500015, 8.962, 8.825, 11.3059642641, 1024, 10
-1, 06335039+2436213, 98.45998, 24.605919, 10.1260004, 9.664, 9.532, 11.8400171942, 1024, 10
-1, 06352853+2432277, 98.868914, 24.541035, 10.48999977, 9.929, 9.745, 12.6511717131, 1024, 10
-1, 06304459+2334244, 97.685803, 23.573467, 11.51599979, 11.043, 10.973, 13.0975582824, 1024, 10
-1, 06304876+2342203, 97.703168, 23.70566, 10.89299965, 10.461, 10.352, 12.4695296165, 1024, 10
-1, 06300337+2436363, 97.514061, 24.610088, 11.12899971, 10.667, 10.557, 12.7848553235, 1024, 10
-1, 06330690+2455348, 98.278765, 24.926353, 10.91100025, 10.351, 10.249, 12.8153917845, 1024, 10
-1, 06355124+2417556, 98.963513, 24.298779, 11.58199978, 11.141, 11.036, 13.1711232808, 1024, 10
-1, 06331185+2350539, 98.299412, 23.848312, 11.05000019, 10.583, 10.467, 12.7347378698, 1024, 10
-1, 06313567+2342280, 97.898647, 23.707794, 9.68299961, 8.887, 8.685, 12.845503019, 1024, 10
-1, 06300302+2427180, 97.512619, 24.455023, 11.09899998, 10.562, 10.438, 13.0004678668, 1024, 10
-1, 06321365+2355163, 98.05691, 23.921204, 8.92300034, 8.256, 8.091, 11.3871102397, 1024, 10
-1, 06311679+2329578, 97.819992, 23.49939, 10.82699966, 10.286, 10.192, 12.653798646, 1024, 10
-1, 06294504+2359530, 97.437701, 23.998058, 10.83899975, 10.22, 10.077, 13.0564656938, 1024, 10
-1, 06341680+2414054, 98.570002, 24.234856, 7.7420001, 6.931, 6.675, 11.2523666057, 1024, 10
-1, 06291558+2347165, 97.314949, 23.78793, 10.49699974, 9.892, 9.747, 12.6745903044, 1024, 10
-1, 06322294+2437522, 98.095616, 24.631186, 10.43599987, 9.914, 9.814, 12.2263981912, 1024, 10
-1, 06295905+2340101, 97.496055, 23.669483, 9.0, 8.08, 7.836, 13.0705345865, 1024, 10
-1, 06302184+2409527, 97.591041, 24.164644, 10.57800007, 9.969, 9.85, 12.6841924458, 1024, 10
-1, 06333416+2437031, 98.39234, 24.617535, 10.86699963, 10.402, 10.302, 12.5046794655, 1024, 10
202132246, 06350302+2346514, 98.762607, 23.780952, 10.27799988, 9.623, 9.412, 12.8712495945, 1024, 10
-1, 06361030+2409244, 99.04295, 24.156796, 10.7869997, 10.191, 10.048, 12.928618828, 1024, 10
-1, 06285808+2403070, 97.242035, 24.05195, 11.22999954, 10.664, 10.546, 13.1996795627, 1024, 10
-1, 06310388+2347397, 97.766187, 23.794373, 11.2840004, 10.803, 10.651, 13.1051615575, 1024, 10
-1, 06344545+2450104, 98.689381, 24.836224, 9.20699978, 8.548, 8.362, 11.7197234137, 1024, 10
-1, 06322938+2420448, 98.122451, 24.345779, 10.60400009, 9.982, 9.847, 12.8047710812, 1024, 10
-1, 06311820+2408106, 97.825861, 24.136278, 11.60700035, 11.217, 11.083, 13.1412757972, 1024, 10
-1, 06323848+2321411, 98.160365, 23.361433, 8.43400002, 7.527, 7.299, 12.3275293637, 1024, 10
-1, 06340090+2417063, 98.503779, 24.28511, 10.86699963, 10.282, 10.163, 12.8977225302, 1024, 10
-1, 06334318+2359365, 98.42993, 23.993477, 11.28600025, 10.839, 10.746, 12.8600221707, 1024, 10
-1, 06315249+2404538, 97.968727, 24.081635, 10.3210001, 9.783, 9.631, 12.308822688, 1024, 10
-1, 06340424+2430401, 98.517671, 24.51116, 10.9460001, 10.499, 10.426, 12.4704560408, 1024, 10
-1, 06340078+2307253, 98.503271, 23.123722, 9.8739996, 9.368, 9.239, 11.7007984166, 1024, 10
-1, 06355668+2407228, 98.986176, 24.123013, 10.17199993, 9.513, 9.384, 12.4782078805, 1024, 10
-1, 06312355+2416158, 97.84814, 24.271072, 11.30300045, 10.85, 10.733, 12.9536489871, 1024, 10
-1, 06292016+2403132, 97.334016, 24.053684, 9.95699978, 9.327, 9.25, 11.9970223645, 1024, 10
-1, 06340404+2449509, 98.516855, 24.830818, 10.61900043, 10.16, 10.065, 12.2284337713, 1024, 10
-1, 06325687+2430232, 98.236998, 24.506472, 7.61899996, 6.748, 6.476, 11.5605043612, 1024, 10
-1, 06362647+2329080, 99.110326, 23.485565, 10.72599983, 10.08, 9.921, 13.0920303617, 1024, 10
-1, 06293965+2432003, 97.415213, 24.533438, 8.85499954, 7.875, 7.654, 13.1642667956, 1024, 10
-1, 06331387+2443140, 98.307792, 24.720583, 10.52400017, 9.931, 9.811, 12.5827363713, 1024, 10
-1, 06364140+2421304, 99.172514, 24.35845, 10.12100029, 9.33, 9.146, 13.1757832336, 1024, 10
-1, 06301551+2348445, 97.564658, 23.812386, 9.82600021, 9.299, 9.185, 11.669808266, 1024, 10
-1, 06303983+2326434, 97.66597, 23.44541, 10.60400009, 10.008, 9.849, 12.7981252953, 1024, 10
-1, 06370622+2344398, 99.275942, 23.744394, 10.90600014, 10.418, 10.27, 12.7356259066, 1024, 10
-1, 06315561+2345097, 97.981732, 23.752714, 10.04399967, 9.61, 9.484, 11.6687923085, 1024, 10
-1, 06305441+2401508, 97.726716, 24.03079, 11.36200047, 10.854, 10.739, 13.1551790343, 1024, 10
-1, 06350708+2312126, 98.779529, 23.203516, 10.4630003, 10.035, 9.867, 12.1823836202, 1024, 10
-1, 06330148+2313594, 98.256182, 23.233187, 10.9630003, 10.375, 10.229, 13.0884511118, 1024, 10
-1, 06302683+2359192, 97.611822, 23.988684, 10.33199978, 9.733, 9.604, 12.4381912288, 1024, 10
-1, 06363037+2409393, 99.126543, 24.160933, 10.22500038, 9.667, 9.514, 12.2774828075, 1024, 10
-1, 06350774+2313058, 98.782287, 23.218279, 8.35499954, 7.463, 7.253, 12.0572246505, 1024, 10
-1, 06335717+2430102, 98.488227, 24.50285, 7.93100023, 7.051, 6.776, 11.9456815677, 1024, 10
-1, 06334716+2334088, 98.446541, 23.569132, 10.97299957, 10.454, 10.3, 12.9097963108, 1024, 10
-1, 06301536+2413137, 97.564026, 24.220476, 10.85299969, 10.275, 10.135, 12.9274452031, 1024, 10
-1, 06315997+2307181, 97.999886, 23.1217, 11.52400017, 11.041, 10.962, 13.153939555, 1024, 10
-1, 06305987+2353139, 97.749477, 23.887211, 9.74300003, 9.065, 8.893, 12.2746714711, 1024, 10
-1, 06343833+2318554, 98.659737, 23.315403, 8.45499992, 7.608, 7.353, 12.1572271739, 1024, 10
-1, 06310596+2408427, 97.774857, 24.145201, 11.09300041, 10.572, 10.425, 13.0150106818, 1024, 10
-1, 06313850+2403043, 97.910424, 24.051205, 10.63799953, 10.063, 9.947, 12.6288580673, 1024, 10
-1, 06295916+2333050, 97.496506, 23.551411, 10.61699963, 10.025, 9.909, 12.660129901, 1024, 10
-1, 06362075+2319143, 99.086486, 23.32066, 8.71899986, 7.956, 7.784, 11.5954070787, 1024, 10
-1, 06342463+2343253, 98.602635, 23.723715, 11.70400047, 11.287, 11.192, 13.2089582527, 1024, 10
-1, 06311396+2441577, 97.808167, 24.699375, 10.91100025, 10.373, 10.256, 12.7950121823, 1024, 10
-1, 06325547+2352131, 98.231151, 23.870308, 11.38700008, 10.843, 10.755, 13.205345831, 1024, 10
-1, 06561137+2610456, 104.047414, 26.179359, 10.75500011, 10.232, 10.151, 12.495985574, 1024, 10
-1, 06541491+2609259, 103.562165, 26.157209, 10.125, 9.658, 9.517, 11.8768685436, 1024, 10
-1, 06541024+2535204, 103.542679, 25.589022, 11.22900009, 10.738, 10.61, 13.0110845882, 1024, 10
-1, 06565436+2536192, 104.226536, 25.605345, 10.95300007, 10.469, 10.386, 12.5958581166, 1024, 10
-1, 06580216+2602217, 104.509037, 26.039366, 9.38199997, 8.582, 8.404, 12.4506125917, 1024, 10
-1, 06555771+2554365, 103.990481, 25.910162, 10.86999989, 10.359, 10.186, 12.8396809667, 1024, 10
-1, 06553981+2452513, 103.915899, 24.88093, 10.96800041, 10.448, 10.338, 12.7807289452, 1024, 10
-1, 06525355+2437504, 103.223125, 24.630684, 10.97799969, 10.457, 10.368, 12.7353297802, 1024, 10
-1, 06553342+2505399, 103.889285, 25.094427, 10.05000019, 9.48, 9.334, 12.118150092, 1024, 10
-1, 06522363+2538098, 103.098462, 25.63608, 10.4090004, 9.748, 9.622, 12.7117360408, 1024, 10
-1, 06535332+2548412, 103.47219, 25.81146, 10.07199955, 9.438, 9.279, 12.3956503675, 1024, 10
-1, 06544221+2608516, 103.675896, 26.147671, 11.25, 10.681, 10.563, 13.2287336349, 1024, 10
-1, 06565624+2509319, 104.234369, 25.158884, 11.00599957, 10.387, 10.268, 13.1443752816, 1024, 10
-1, 06575746+2450180, 104.489452, 24.838343, 11.27600002, 10.768, 10.619, 13.1658149329, 1024, 10
-1, 06513641+2533185, 102.901748, 25.555149, 10.03999996, 9.501, 9.389, 11.9124492503, 1024, 10
-1, 06580199+2447209, 104.508321, 24.789156, 9.59200001, 9.067, 8.969, 11.3851772953, 1024, 10
-1, 06550112+2506113, 103.754679, 25.103161, 10.56700039, 9.965, 9.81, 12.7677723794, 1024, 10
-1, 06525792+2553558, 103.241342, 25.898851, 10.66699982, 10.036, 9.883, 12.9593412433, 1024, 10
-1, 06570194+2502280, 104.258089, 25.041124, 11.15400028, 10.565, 10.454, 13.1723848, 1024, 10
-1, 06552225+2447136, 103.842718, 24.787113, 9.86400032, 9.326, 9.241, 11.6571784672, 1024, 10
-1, 06573193+2443232, 104.383049, 24.723137, 11.03999996, 10.526, 10.406, 12.8639780157, 1024, 10
-1, 06544175+2556533, 103.673979, 25.948139, 9.47099972, 8.753, 8.611, 12.0409856053, 1024, 10
-1, 06580846+2434069, 104.535277, 24.568592, 10.63599968, 10.054, 9.92, 12.7041479784, 1024, 10
-1, 06535311+2606553, 103.471327, 26.115385, 11.21199989, 10.655, 10.545, 13.1310625578, 1024, 10
-1, 06553661+2434370, 103.902562, 24.576963, 10.35200024, 9.805, 9.717, 12.1788008637, 1024, 10
-1, 06545571+2545034, 103.732132, 25.750957, 11.14299965, 10.588, 10.464, 13.0976733138, 1024, 10
-1, 06584395+2515327, 104.683141, 25.259098, 11.26200008, 10.816, 10.72, 12.8410437002, 1024, 10
-1, 06593619+2505056, 104.900808, 25.084892, 10.52400017, 10.02, 9.897, 12.3283278824, 1024, 10
-1, 06531152+2605201, 103.298025, 26.088938, 10.65499973, 10.145, 10.033, 12.4453976624, 1024, 10
-1, 06553897+2601100, 103.912376, 26.019459, 9.6789999, 9.161, 9.037, 11.5256545352, 1024, 10
-1, 06524803+2459155, 103.20013, 24.987646, 10.69099998, 10.161, 10.056, 12.5177998696, 1024, 10
-1, 06534743+2552520, 103.447641, 25.881113, 10.02700043, 9.39, 9.267, 12.2377761725, 1024, 10
-1, 06521832+2504287, 103.076373, 25.074656, 9.14900017, 8.334, 8.182, 12.1672151945, 1024, 10
-1, 06593006+2536056, 104.875254, 25.60158, 8.63199997, 7.903, 7.719, 11.4148906367, 1024, 10
-1, 06575966+2537380, 104.498593, 25.627245, 9.51399994, 8.972, 8.889, 11.3127448702, 1024, 10
-1, 06565086+2451362, 104.211938, 24.860069, 10.36600018, 9.943, 9.839, 11.9076700293, 1024, 10
-1, 06590302+2537474, 104.762593, 25.629852, 11.32999992, 10.81, 10.703, 13.1343269338, 1024, 10
-1, 06570342+2429534, 104.264252, 24.498188, 10.4090004, 9.831, 9.735, 12.3487691705, 1024, 10
-1, 06523505+2444459, 103.146058, 24.746094, 10.18900013, 9.459, 9.313, 12.8214872188, 1024, 10
-1, 06533503+2432172, 103.395993, 24.538128, 8.90499973, 8.032, 7.789, 12.6871103303, 1024, 10
-1, 06585987+2550436, 104.74947, 25.845472, 9.50899982, 8.991, 8.869, 11.3499629963, 1024, 10
-1, 06553893+2501185, 103.912238, 25.021833, 11.20600033, 10.646, 10.504, 13.2305468593, 1024, 10
-1, 06595645+2531436, 104.98523, 25.528778, 10.00699997, 9.576, 9.498, 11.5046916077, 1024, 10
-1, 06550317+2540248, 103.763214, 25.673567, 11.17700005, 10.717, 10.597, 12.8538216979, 1024, 10
-1, 06581527+2543207, 104.56364, 25.722435, 9.86800003, 9.365, 9.267, 11.6008587605, 1024, 10
-1, 06581683+2525056, 104.570126, 25.418247, 11.08600044, 10.591, 10.43, 12.9729128463, 1024, 10
-1, 06554410+2440080, 103.933778, 24.668896, 10.03600025, 9.446, 9.274, 12.2534678693, 1024, 10
-1, 06591708+2528076, 104.821207, 25.468805, 11.1619997, 10.594, 10.464, 13.1742371993, 1024, 10
-1, 06544495+2503365, 103.687323, 25.060139, 10.44999981, 9.923, 9.804, 12.3080810933, 1024, 10
-1, 06535325+2550143, 103.471885, 25.837324, 10.91600037, 10.368, 10.259, 12.8058162999, 1024, 10
-1, 06580849+2525526, 104.535397, 25.431278, 11.22700024, 10.755, 10.639, 12.9249966519, 1024, 10
-1, 06543736+2556335, 103.655685, 25.942657, 10.88599968, 10.369, 10.223, 12.7933162538, 1024, 10
-1, 06521452+2457024, 103.060522, 24.95068, 10.7840004, 10.306, 10.186, 12.5087642777, 1024, 10
-1, 06555600+2456439, 103.983336, 24.94553, 11.57900047, 11.118, 11.005, 13.2400799333, 1024, 10
-1, 06541458+2456046, 103.560755, 24.934628, 9.95899963, 9.496, 9.385, 11.6200768974, 1024, 10
-1, 06562803+2548060, 104.116826, 25.80168, 10.38000011, 9.831, 9.728, 12.2553346161, 1024, 10
-1, 06592835+2526201, 104.868136, 25.438923, 10.25899982, 9.711, 9.574, 12.2316940607, 1024, 10
-1, 06593957+2537233, 104.914901, 25.623158, 10.80200005, 10.258, 10.135, 12.7210631889, 1024, 10
-1, 06521257+2547477, 103.052388, 25.796589, 10.70600033, 10.175, 10.072, 12.5299794291, 1024, 10
-1, 06540811+2450496, 103.533818, 24.847128, 10.52799988, 10.019, 9.867, 12.4294674747, 1024, 10
-1, 06553086+2613362, 103.878602, 26.226742, 10.07600021, 9.599, 9.469, 11.8251433152, 1024, 10
-1, 06534104+2543472, 103.421014, 25.729803, 10.86800003, 10.295, 10.148, 12.9487610243, 1024, 10
-1, 06524866+2458267, 103.202763, 24.97411, 9.6260004, 8.885, 8.756, 12.2348765862, 1024, 10
-1, 06515952+2525192, 102.998019, 25.422022, 10.27299976, 9.795, 9.671, 12.0085631818, 1024, 10
-1, 06540491+2505167, 103.520469, 25.08798, 11.38000011, 10.914, 10.8, 13.0568219159, 1024, 10
-1, 06520007+2456424, 103.000311, 24.945124, 10.54100037, 9.994, 9.84, 12.5624640139, 1024, 10
-1, 06540643+2459398, 103.526807, 24.99439, 10.97200012, 10.516, 10.354, 12.7513202973, 1024, 10
-1, 06543542+2610529, 103.647601, 26.181383, 9.8760004, 9.183, 9.031, 12.3887263745, 1024, 10
-1, 06535789+2535338, 103.491227, 25.592741, 11.61100006, 11.202, 11.106, 13.0990449987, 1024, 10
-1, 06562483+2453366, 104.103473, 24.893522, 9.90499973, 9.33, 9.215, 11.8928211948, 1024, 10
-1, 06582459+2528242, 104.602461, 25.473394, 7.68300009, 6.754, 6.509, 11.8165947671, 1024, 10
-1, 06594330+2537374, 104.930441, 25.627083, 10.30900002, 9.826, 9.746, 11.9415164735, 1024, 10
-1, 06564431+2549364, 104.184659, 25.826784, 10.41600037, 9.864, 9.766, 12.2855698237, 1024, 10
-1, 06571582+2531464, 104.315951, 25.529564, 11.19999981, 10.659, 10.534, 13.1161200599, 1024, 10
-1, 06581971+2507297, 104.582158, 25.12492, 9.34700012, 8.784, 8.665, 11.3106671975, 1024, 10
-1, 06582833+2548145, 104.618059, 25.804031, 11.37800026, 10.827, 10.777, 13.1108596124, 1024, 10
-1, 06550924+2456078, 103.788534, 24.935507, 8.7489996, 7.989, 7.772, 11.8129929081, 1024, 10
-1, 06551516+2430013, 103.813179, 24.500366, 10.81599998, 10.289, 10.176, 12.656963611, 1024, 10
-1, 06542154+2441553, 103.589787, 24.698708, 11.47000027, 10.967, 10.903, 13.112858835, 1024, 10
