                     epic,                        id,                        ra,                       dec,                        kp,                      dist,                     label
                       -1, segue_1237669681185882205,                   -4.5596,                  7.816062,               14.31117058,                     100.0,                          
                       -1, segue_1237669681185947725,                  -4.38766,                  7.787383,               14.81681442,                     100.0,                          
                       -1, segue_1237669681722425361,                  -5.38902,                  8.029931,               15.94842052,                     100.0,                          
                       -1, segue_1237669681722556451,                  -5.11788,                  8.173096,               14.76364231,                     100.0,                          
                       -1, segue_1237669701585272881,                 10.369053,                   6.99873,               14.62402534,                     100.0,                          
                       -1, segue_1237669702120833071,                 7.3035898,                   7.28897,               15.95206642,                     100.0,                          
                       -1, segue_1237669702122012683,                  9.992301,                  7.285995,                14.0716362,                     100.0,                          
                       -1, segue_1237669702657245267,                 6.2269101,                 7.9124999,               15.01503277,                     100.0,                          
                       -1, segue_1237669702657310839,                 6.4005899,                 7.9046001,               15.79759026,                     100.0,                          
                       -1, segue_1237669702657900546,                 7.7140799,                 7.8414402,               15.81874752,                     100.0,                          
                       -1, segue_1237669702657900616,                  7.809653,                  7.713623,               15.94681644,                     100.0,                          
                       -1, segue_1237669702658424946,                  8.982315,                  7.834421,               14.71139526,                     100.0,                          
                       -1, segue_1237669702658424954,                  9.015973,                  7.857359,                14.4444313,                     100.0,                          
                       -1, segue_1237669702658687029,                  9.636711,                  7.784398,               15.00677299,                     100.0,                          
                       -1, segue_1237669703194837003,                 7.8787999,                   8.25315,               15.38489532,                     100.0,                          
                       -1, segue_1237669703731511354,                 7.5034099,                 8.5583601,               15.27740669,                     100.0,                          
                       -1, segue_1237669703732559918,                  9.919175,                  8.578084,               14.31960011,                     100.0,                          
                       -1, segue_1237669765472845874,                 7.3299098,                   6.37641,               15.12282562,                     100.0,                          
                       -1, segue_1237669766009585672,                 6.9600401,                 6.8094301,               15.63716221,                     100.0,                          
                       -1, segue_1237669766010568720,                  9.249054,                  6.833257,               15.23117924,                     100.0,                          
                       -1, segue_1237669766546718815,                  7.602658,                  7.185523,               15.36285973,                     100.0,                          
                       -1, segue_1237669766546849891,                   7.95175,                  7.218361,               14.87766171,                     100.0,                          
                       -1, segue_1237669766547243011,                  8.775668,                   7.22948,               15.24531937,                     100.0,                          
                       -1, segue_1237669767083655199,                  7.819363,                  7.667257,               15.71128654,                     100.0,                          
                       -1, segue_1237669768157528162,                  8.092398,                  8.404395,               15.61044693,                     100.0,                          
                       -1, segue_1237669768158117926,                  9.422666,                  8.326526,                15.3600359,                     100.0,                          
                       -1, segue_1237672763910979631,                  -6.31174,                  8.987911,                15.6276741,                     100.0,                          
                       -1, segue_1237672763911634949,                  -5.54882,                  7.752025,               15.85524464,                     100.0,                          
                       -1, segue_1237672763911635059,                  -5.47265,                  7.676867,               15.83313179,                     100.0,                          
                       -1, segue_1237672764448112657,                  -5.65859,                  8.683899,                14.9045496,                     100.0,                          
                       -1, segue_1237672764448440348,                  -5.16325,                  8.048872,               14.85883522,                     100.0,                          
                       -1, segue_1237672764985245728,                  -4.94734,                  8.361383,               15.12559223,                     100.0,                          
                       -1, segue_1237672765521789083,                    -4.773,                  9.140765,               15.82771301,                     100.0,                          
                       -1, segue_1237672766058397800,                  -4.64528,                  9.897181,                15.2713604,                     100.0,                          
                       -1, segue_1237672766058594325,                   -4.5247,                  9.525742,               15.85220146,                     100.0,                          
                       -1, segue_1237672766059053060,                  -4.20297,                  8.569436,               15.62735653,                     100.0,                          
                 60021333, segue_1237672793959497741,                  0.471769,                 -5.275836,                14.8765707,                       0.0,                 red_giant
                       -1, segue_1237672793959759909,                  0.783142,                 -5.856666,               15.11680126,                     100.0,                          
                       -1, segue_1237672794495975458,                  0.439983,                 -4.344177,               15.02842236,                     100.0,                          
                 60021336, segue_1237672794496761891,                  1.302813,                  -5.93657,                 15.803895,                       0.0,                 red_giant
                 60021337, segue_1237672794497155116,                 1.6536767,                 -6.757979,               15.42429161,                       0.0,                 red_giant
                 60021338, segue_1237672795032911915,                  0.890276,                 -4.313031,               15.68601513,                       0.0,                 red_giant
                       -1, segue_1237672795033567264,                  1.559868,                 -5.640035,               15.25545979,                     100.0,                          
                 60021340, segue_1237672795034353708,                 2.3227963,                 -7.320366,               15.29172897,                       0.0,                 red_giant
                 60021341, segue_1237672795034484855,                 2.5437709,                -7.5659176,               15.70098972,                       0.0,                 red_giant
                       -1, segue_1237672795570372695,                  1.951609,                 -5.338208,               15.49109364,                     100.0,                          
                       -1, segue_1237672796107177986,                  2.237725,                 -4.933456,               15.16240788,                     100.0,                          
                 60021344, segue_1237672796107374614,                 2.3714763,                -5.3807771,               15.90825939,                       0.0,                 red_giant
                 60021345, segue_1237672796107833357,                 2.7812202,                -6.3220064,               15.78230476,                       0.0,                 red_giant
                 60021346, segue_1237672796107964481,                 3.0183213,                -6.7013259,               15.37183857,                       0.0,                 red_giant
                 60021347, segue_1237672796108161142,                  3.120262,                -7.0616951,               15.69540882,                       0.0,                 red_giant
                 60021348, segue_1237672796108226596,                  3.194489,                 -7.213597,               15.08826065,                       0.0,                 red_giant
                       -1, segue_1237672796109930521,                  5.028025,                -10.710043,               14.31834698,                     100.0,                          
                       -1, segue_1237672837448073225,                  -6.31119,                   9.51158,               15.00638771,                     100.0,                          
                       -1, segue_1237672837985271897,                  -5.42689,                  9.035415,               14.32554245,                     100.0,                          
                       -1, segue_1237672837985402927,                   -5.4214,                   8.71538,               15.37670231,                     100.0,                          
                       -1, segue_1237672838522208402,                  -5.07828,                  9.020035,                15.5570488,                     100.0,                          
                       -1, segue_1237672838522339370,                  -4.98454,                  8.722674,                14.2671442,                     100.0,                          
                       -1, segue_1237672840671985740,                  0.638456,                 -6.216967,               14.56467342,                     100.0,                          
                 60021356, segue_1237672840672510003,                 1.2313718,                -7.2579105,                15.6936636,                       0.0,                 red_giant
                       -1, segue_1237672841208004627,                  0.150521,                 -4.170561,               15.17775345,                     100.0,                          
                       -1, segue_1237672841208856590,                  0.954509,                 -6.009861,               15.26558876,                     100.0,                          
                       -1, segue_1237672841208856614,                  1.033285,                 -6.031145,               15.20357513,                     100.0,                          
                 60021360, segue_1237672842282336273,                  1.443466,                 -5.079362,               15.74095726,                       0.0,                 red_giant
                       -1, segue_1237672842282467410,                 1.5654813,                -5.4502392,               15.96394825,                     100.0,                          
                 60021362, segue_1237672842282795016,                 1.9698871,                -5.9567031,               15.64382172,                       0.0,                 red_giant
                 60021363, segue_1237672842819469353,                  2.052251,                 -5.490698,               15.82718754,                       0.0,                 red_giant
                       -1, segue_1237672843355684896,                  1.906164,                 -3.859706,               15.56663609,                     100.0,                          
                 60021365, segue_1237672843356667942,                  2.854171,                -5.9346334,               15.75528336,                       0.0,                 red_giant
                       -1, segue_1237678432718225417,                 8.8032148,                 1.2095293,               15.05882549,                     100.0,                          
                       -1, segue_1237678433254637663,                 7.8366611,                0.83793222,               15.95844078,                     100.0,                          
                 60021368, segue_1237678879410356234,                  0.730236,                 -3.408608,               14.95044518,                       0.0,                 red_giant
                       -1, segue_1237679034551828524,                  -6.67799,                  9.340265,               15.09901428,                     100.0,                          
                       -1, segue_1237679317476900898,                  -4.24721,                  8.827326,               15.09073162,                     100.0,                          
                       -1, segue_1237679318013509713,                  -4.76001,                  9.231127,               15.34119606,                     100.0,                          
                       -1, segue_1237679318550446100,                  -4.70158,                  9.820171,               15.68905926,                     100.0,                          
                 60021373, segue_1237679321772851250,                  1.182993,                 -6.224958,               14.43719769,                       0.0,                 red_giant
                 60021374, segue_1237679321772916801,                  1.412108,                 -6.106342,               15.45171928,                       0.0,                 red_giant
                 60021375, segue_1237679322846527527,                  1.004531,                 -5.256473,               14.33247662,                       0.0,                 red_giant
                       -1, segue_1237679322846920729,                  1.973103,                 -5.289817,               15.74366093,                     100.0,                          
                 60021377, segue_1237679323383136265,                  0.391466,                 -4.960445,               15.54141426,                       0.0,                 red_giant
                 60021378, segue_1237679324456878122,                   0.47678,                 -4.083783,               15.24623108,                       0.0,                 red_giant
                       -1, segue_1237679324457533474,                   2.03252,                 -4.025338,               14.50626659,                     100.0,                          
                       -1, segue_1237679433445277733,                  1.263987,                 -3.547556,               15.91558075,                     100.0,                          
                 60021381, segue_1237680240912105521,                  -3.34192,                  -8.65313,               15.30955219,         2.04931470685e-14,                 red_giant
                 60021382, segue_1237680241988468739,                 2.6643665,                 -7.720714,               15.24475002,                       0.0,                 red_giant
                 60021383, segue_1237680243061686313,                 1.5002851,                -7.0028004,               15.94724083,                       0.0,                 red_giant
                 60021384, segue_1237680243062276116,                  2.830196,                -7.0075278,               15.98337364,                       0.0,                 red_giant
                       -1, segue_1237680243599081563,                 2.6933548,                -6.4664674,               15.78673744,                     100.0,                          
