# fields=[epic,recno,ra,dec,tmass_id,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
246232784,160662,351.336706,-4.375942,23252081-0422335,14.501,14.03,13.895,15.793,16.2474199712,1024,10
246030156,386148,351.835649,-8.716167,23272055-0842583,14.589,14.007,14.016,16.024,16.2474656913,1024,10
246429515,355490,351.81488,-0.065964,23271555-0003574,13.917,13.271,13.122,16.084,16.2476650212,1024,10
246448137,212357,347.145637,0.518485,23083494+0031065,13.716,12.972,12.866,15.941,16.247671327,1024,10
246124416,79169,345.80775,-6.611035,23031386-0636397,13.716,13.095,12.866,16.323,16.247671327,1024,10
246443620,226692,348.964463,0.377615,23155148+0022392,14.355,13.772,13.697,15.977,16.2477223914,1024,10
246305652,429450,353.902865,-2.953961,23353668-0257141,14.646,14.274,14.095,16.132999,16.2477935809,1024,10
246165446,325726,352.966598,-5.734741,23315197-0544050,14.214,13.593,13.509,16.26,16.2478195877,1024,10
246424554,167489,348.502802,-0.230369,23140066-0013491,14.103,13.502,13.363,15.961,16.2478675885,1024,10
246060822,303731,351.509075,-8.006768,23260220-0800239,14.145,13.531,13.418,15.963,16.2479979626,1024,10
251704848,264300,342.888223,-1.20585,22513317-0112208,14.674,14.176,14.134,16.052,16.2480212937,1024,10
246117550,67679,346.779901,-6.757559,23070715-0645273,14.488,14.047,13.877,15.623,16.2480673356,1024,10
246196578,65019,344.861525,-5.091431,22592676-0505291,14.1,13.438,13.359,15.962,16.2481195749,1024,10
246256362,106710,350.528744,-3.926419,23220689-0355351,13.58,12.949,12.695,16.584,16.2483039657,1024,10
245957859,425581,349.271836,-10.616177,23170523-1036582,14.537,14.034,13.944,15.814,16.2483373697,1024,10
246308661,92717,350.008747,-2.892409,23200209-0253327,14.264,13.786,13.575,15.969,16.2487886741,1024,10
251712241,347428,342.311514,-0.659386,22491475-0039336,14.58,14.062,14.003,16.447001,16.2489352606,1024,10
246304721,50701,349.151027,-2.972414,23163623-0258208,14.619,14.092,14.057,16.034,16.2489389471,1024,10
246177626,193241,351.581617,-5.48273,23261956-0528578,14.675,14.181,14.135,16.052999,16.2490212937,1024,10
246262782,443863,354.126172,-3.805958,23363027-0348216,14.695,14.408,14.163,16.059999,16.249052955,1024,10
246138415,381696,353.296576,-6.308843,23331116-0618319,14.035,13.422,13.274,16.202,16.2491181974,1024,10
245999268,425870,351.41838,-9.503929,23254040-0930141,14.511,14.013,13.908,16.004999,16.249272908,1024,10
246473554,478004,351.722748,1.354217,23265346+0121151,14.342,13.815,13.679,15.76,16.249317511,1024,10
246251129,1520,347.594934,-4.026336,23102279-0401347,14.445,13.99,13.818,15.992,16.2493272373,1024,10
246067197,131687,347.297696,-7.862605,23091145-0751452,13.862,13.151,13.051,15.956,16.2494961152,1024,10
246124850,465542,353.8983,-6.6016,23353559-0636057,13.844,13.212,13.028,16.187,16.2495261178,1024,10
246245133,16578,345.984892,-4.141633,23035636-0408299,14.476,13.911,13.86,15.998,16.2498016076,1024,10
246494367,438155,350.254237,1.922154,23210101+0155198,14.517,13.955,13.916,16.007,16.2498586494,1024,10
246065726,156364,348.837282,-7.894839,23152094-0753414,13.848,13.208,13.033,15.956,16.2499096829,1024,10
246399505,101681,347.139765,-1.013274,23083354-0100482,14.363,13.74,13.707,15.98,16.2499111295,1024,10
206517848,311437,341.493065,-4.512042,22455832-0430431,14.389,13.919,13.742,15.75,16.2499478566,1024,10
246256412,1267,347.464437,-3.925493,23095145-0355318,13.819,13.143,12.996,15.954,16.249988418,1024,10
246377360,120083,345.013091,-1.5376,23000314-0132153,14.009,13.402,13.24,16.657,16.2500390517,1024,10
246353355,253284,351.954523,-2.007135,23274907-0200256,13.83,13.108,13.01,15.955,16.2500443435,1024,10
246288100,244894,352.277552,-3.306871,23290661-0318248,14.774,14.481,14.274,15.798,16.2500493817,1024,10
246296017,328607,353.090914,-3.146322,23322182-0308465,14.615,14.191,14.051,16.034,16.2500970149,1024,10
206422288,403804,341.019074,-6.261322,22440457-0615407,13.877,13.267,13.07,16.485001,16.2501655237,1024,10
245934118,526535,348.895696,-11.511813,23153495-1130425,14.337,13.773,13.672,16.285999,16.2501825059,1024,10
246339745,388257,353.396318,-2.273329,23333511-0216239,13.745,13.141,12.902,15.947,16.2501846534,1024,10
246455393,294226,349.85502,0.755906,23192519+0045211,14.628,14.283,14.069,15.806,16.250225468,1024,10
251732204,393922,343.164126,0.807225,22523938+0048259,14.201,13.669,13.491,15.967,16.2503603998,1024,10
246136928,258894,352.060273,-6.340654,23281446-0620261,14.674,14.216,14.133,16.052999,16.2505308453,1024,10
246212004,59117,344.889985,-4.779758,22593360-0446475,13.816,13.107,12.992,15.954,16.2506470526,1024,10
246239323,17809,345.937633,-4.251099,23034503-0415039,13.753,13.106,12.912,16.52,16.2506669576,1024,10
246462502,258887,346.634865,0.996853,23063234+0059486,14.753,14.233,14.244,16.205,16.2506917102,1024,10
251750367,380499,345.320347,1.85499,23011688+0151180,13.634,12.973,12.762,15.93,16.2507218041,1024,10
251762123,428360,346.327426,2.471181,23051858+0228162,13.899,13.293,13.098,16.805,16.2508237721,1024,10
246225253,16226,346.036546,-4.519422,23040877-0431099,14.41,13.839,13.77,15.987,16.2509636879,1024,10
246090171,106555,348.134731,-7.35531,23123233-0721191,14.41,13.946,13.77,15.717,16.2509636879,1024,10
206477306,460140,340.335681,-5.322539,22412053-0519213,13.443,12.771,12.524,15.872,16.251084413,1024,10
246195090,141533,350.95978,-5.123028,23235034-0507230,14.662,14.115,14.116,16.075001,16.2511240566,1024,10
251712610,447684,341.358647,-0.632568,22452607-0037572,13.689,13.028,12.831,15.94,16.2512784429,1024,10
246199863,68183,344.775804,-5.025857,22590619-0501332,13.802,13.115,12.974,15.954,16.2513349235,1024,10
246331600,418623,353.692795,-2.43504,23344625-0226062,14.556,13.992,13.969,16.018,16.2513374408,1024,10
251719977,456596,341.633467,-0.095175,22463203-0005426,13.481,12.845,12.571,15.887,16.2513800082,1024,10
246364550,150020,344.161382,-1.787655,22563873-0147155,14.054,13.4,13.298,15.811,16.2514454763,1024,10
246242457,5996,346.502471,-4.192041,23060058-0411312,14.054,13.391,13.298,15.964,16.2514454763,1024,10
246412828,258202,351.052057,-0.59763,23241249-0035515,14.087,13.496,13.341,16.021,16.251447315,1024,10
246221928,66489,344.702661,-4.58257,22584864-0434572,14.593,14.136,14.02,16.028,16.2514656913,1024,10
206486974,257305,342.106465,-5.140105,22482554-0508242,14.064,13.509,13.311,15.964,16.2514976677,1024,10
246330030,163591,350.989637,-2.466499,23235752-0227594,14.732,14.238,14.214,16.076,16.251563661,1024,10
246424097,158516,348.082752,-0.246115,23121983-0014459,14.155,13.62,13.43,16.079,16.2516227271,1024,10
246279749,492223,354.471733,-3.467997,23375320-0328048,14.097,13.465,13.354,15.965,16.2516370822,1024,10
246366127,296582,352.323605,-1.756418,23291766-0145231,14.535,14.153,13.94,16.013,16.2516974348,1024,10
246374923,106159,345.302874,-1.58754,23011268-0135151,14.264,13.624,13.574,15.972,16.2518222844,1024,10
246504008,505663,350.818631,2.210766,23231644+0212387,14.698,14.042,14.166,16.063,16.252052955,1024,10
246320321,103993,350.097995,-2.656293,23202351-0239225,13.977,13.285,13.198,15.963,16.2521198379,1024,10
246344504,112570,344.564344,-2.180588,22581544-0210501,13.803,13.189,12.975,16.76,16.2523349235,1024,10
246354645,63047,346.08544,-1.981249,23042050-0158524,14.4,13.755,13.756,15.987,16.2523609469,1024,10
246237022,1980,346.834215,-4.294194,23072021-0417390,13.556,12.951,12.664,16.18,16.2524982349,1024,10
206496692,580952,339.399934,-4.945673,22373598-0456445,14.676,14.285,14.135,16.055,16.2525308453,1024,10
245976653,448576,350.87202,-10.0972,23232929-1005498,14.156,13.508,13.431,15.968,16.2526227271,1024,10
246421782,280480,351.100165,-0.31843,23242405-0019063,14.711,14.265,14.184,16.032,16.2526694048,1024,10
245966259,359056,347.263577,-10.383656,23090326-1023011,14.576,14.105,13.996,15.834,16.2528215162,1024,10
246046327,241611,350.178078,-8.337952,23204272-0820166,14.726,14.335,14.205,15.922,16.2529060572,1024,10
246391321,87657,347.437913,-1.251061,23094510-0115039,14.531,14.005,13.934,15.929,16.2530709671,1024,10
246287275,428163,353.952841,-3.322222,23354869-0319193,14.185,13.539,13.469,15.969,16.2531493046,1024,10
246057171,153121,348.047705,-8.091985,23121144-0805310,14.654,14.169,14.104,16.174999,16.2532535343,1024,10
246124424,70288,348.363088,-6.610878,23132714-0636391,13.873,13.333,13.064,16.683001,16.2533204889,1024,10
246053994,327753,351.667902,-8.163174,23264027-0809469,13.961,13.349,13.177,15.964,16.2533420455,1024,10
251685682,332072,341.629662,-2.262141,22463113-0215437,14.724,14.288,14.202,16.115999,16.2533593221,1024,10
246457147,261841,345.653742,0.816125,23023692+0048580,13.718,13.087,12.867,15.947,16.2534774749,1024,10
246414242,284184,351.376905,-0.555417,23253045-0033195,14.652,14.207,14.101,15.981,16.2537935809,1024,10
246030804,330977,351.159798,-8.699677,23243834-0841588,13.895,13.25,13.092,15.962,16.2539172473,1024,10
246200919,36175,345.527866,-5.003322,23020667-0500119,14.17,13.555,13.449,15.969,16.2539245842,1024,10
246132118,67986,345.92544,-6.443676,23034209-0626371,14.43,13.876,13.796,15.993,16.2539781685,1024,10
246126279,64376,348.178875,-6.569714,23124293-0634111,13.812,13.158,12.986,15.957,16.2539803002,1024,10
246189956,151896,351.086861,-5.228377,23242084-0513421,13.823,13.149,13.0,16.184999,16.253988418,1024,10
251731962,435010,342.646955,0.787211,22503527+0047138,14.593,14.232,14.019,15.924,16.2540782346,1024,10
246145252,56916,345.893329,-6.164022,23033439-0609503,14.373,13.824,13.719,16.684999,16.2541150821,1024,10
246245588,13872,346.095602,-4.133197,23042295-0407593,13.948,13.294,13.16,15.964,16.2542081938,1024,10
246133849,421350,353.595614,-6.406643,23342294-0624239,13.794,13.219,12.963,17.372999,16.2544071254,1024,10
246217003,124545,350.789979,-4.676281,23230959-0440346,13.768,13.065,12.93,15.954,16.2544316864,1024,10
246502513,384492,346.68006,2.164029,23064320+0209506,14.645,14.174,14.091,15.899,16.2544322444,1024,10
251712597,389764,341.89828,-0.633158,22473558-0037593,14.425,13.907,13.789,15.717,16.2546253708,1024,10
246005778,392151,351.198935,-9.337703,23244774-0920157,13.931,13.384,13.138,16.646999,16.2546523931,1024,10
246437216,257125,344.412846,0.17279,22573907+0010223,13.757,13.11,12.916,15.953,16.2546669576,1024,10
246380845,353193,352.753405,-1.467935,23310082-0128046,13.831,13.169,13.01,15.959,16.2546870741,1024,10
246336154,122738,350.256635,-2.343691,23210159-0220373,14.064,13.458,13.31,15.967,16.2548089736,1024,10
246059111,144713,347.449663,-8.045779,23094790-0802449,14.034,13.416,13.271,15.967,16.2548200676,1024,10
246226922,47734,345.082265,-4.487238,23001972-0429142,14.333,13.785,13.665,15.981,16.2550090631,1024,10
246146031,42264,347.946621,-6.147124,23114721-0608497,13.889,13.176,13.084,15.767,16.2550311373,1024,10
246392531,227740,351.148229,-1.217315,23243557-0113020,14.671,14.241,14.127,15.801,16.2550776572,1024,10
246040617,208370,345.331449,-8.467952,23011954-0828048,14.12,13.455,13.383,15.969,16.2551385902,1024,10
246324143,76784,349.503122,-2.581301,23180074-0234526,13.846,13.298,13.029,16.862,16.2551477908,1024,10
206471962,241224,342.344701,-5.423878,22492272-0525259,13.935,13.306,13.143,15.965,16.2551535879,1024,10
251699344,392536,341.375591,-1.523102,22453014-0131230,14.377,13.824,13.724,15.986,16.2552227449,1024,10
206526122,336155,341.261145,-4.336051,22450268-0420097,13.987,13.331,13.21,15.966,16.2552650746,1024,10
246385920,81467,347.504664,-1.364238,23100111-0121512,14.568,14.14,13.984,16.024,16.2553822965,1024,10
246071378,207332,350.280855,-7.769252,23210741-0746095,13.627,12.978,12.752,15.932,16.2555365527,1024,10
246152952,53756,348.734241,-5.998537,23145619-0559549,14.197,13.534,13.484,15.972,16.2557356689,1024,10
246172778,72030,344.952995,-5.58176,22594872-0534545,14.571,14.073,13.988,16.025,16.2557371776,1024,10
246349441,80512,349.143359,-2.085966,23163439-0205097,14.631,14.121,14.071,16.042999,16.2557934865,1024,10
246094171,94208,347.349287,-7.267123,23092383-0716015,14.035,13.408,13.272,15.968,16.2558200676,1024,10
246314522,123893,350.504578,-2.772047,23220109-0246193,13.814,13.155,12.988,16.132999,16.2559803002,1024,10
251731960,445855,342.523633,0.787091,22500567+0047137,14.553,14.047,13.963,16.021,16.2563224054,1024,10
251693710,314615,341.97637,-1.821254,22475433-0149164,13.829,13.129,13.007,15.961,16.2563350954,1024,10
246521534,544381,350.270695,2.791333,23210497+0247287,13.698,12.931,12.841,15.946,16.2564327327,1024,10
246125903,251543,351.85885,-6.57764,23272612-0634395,14.778,14.516,14.277,16.111,16.2564428735,1024,10
246456381,369351,351.048881,0.789858,23241173+0047233,14.66,14.201,14.111,15.838,16.2567165647,1024,10
246210188,62754,344.82213,-4.816278,22591732-0448586,13.912,13.328,13.113,15.966,16.25675063,1024,10
246260222,487510,354.466942,-3.854907,23375205-0351177,14.708,14.217,14.178,16.07,16.2570906717,1024,10
246262260,172939,351.48554,-3.817198,23255652-0349019,13.767,13.142,12.928,16.489,16.2571712884,1024,10
246048801,263561,350.641847,-8.283157,23223404-0816593,14.562,14.049,13.975,16.202,16.2573374408,1024,10
206404905,431718,340.885687,-6.552875,22433254-0633099,14.439,13.973,13.807,16.077,16.257345526,1024,10
246272960,301190,352.902381,-3.607847,23313658-0336282,14.779,14.429,14.278,15.802,16.2574428735,1024,10
251709485,568381,340.22223,-0.86346,22405331-0051481,14.681,14.243,14.14,16.059999,16.2575308453,1024,10
206473920,276009,341.956228,-5.386803,22474949-0523124,13.941,13.4,13.15,16.552999,16.2576597754,1024,10
246055431,154309,346.599447,-8.132576,23062388-0807570,13.68,12.981,12.818,15.944,16.2577183691,1024,10
246184048,143628,350.927006,-5.352984,23234249-0521107,14.057,13.41,13.3,16.348,16.2577706917,1024,10
251780005,543168,346.423151,3.356469,23054156+0321233,13.874,13.235,13.064,15.965,16.2579057142,1024,10
246097487,90838,346.942628,-7.196416,23074623-0711471,14.731,14.358,14.21,16.079,16.2579060572,1024,10
246402559,212531,350.658435,-0.91749,23223802-0055030,14.689,14.273,14.151,15.902,16.2580112327,1024,10
206480429,560279,339.579657,-5.264824,22381911-0515533,14.017,13.558,13.248,15.97,16.2580390517,1024,10
246272483,432489,354.022122,-3.618094,23360530-0337051,14.709,14.225,14.179,15.631,16.2580906717,1024,10
251695011,453370,340.760912,-1.752419,22430262-0145086,14.758,14.385,14.248,15.796,16.258110512,1024,10
251716427,434242,341.66072,-0.358568,22463858-0021309,14.377,13.799,13.723,15.989,16.2581150821,1024,10
246503748,387358,347.631092,2.202698,23103145+0212099,14.215,13.653,13.507,15.975,16.2581314218,1024,10
246503169,383840,347.151196,2.184143,23083628+0211027,14.509,14.026,13.902,16.011999,16.2581425331,1024,10
246104190,115142,349.136791,-7.049129,23163283-0702567,13.606,12.914,12.725,15.93,16.2583255116,1024,10
246313242,54854,345.379902,-2.796921,23013116-0247487,14.392,13.815,13.743,15.991,16.2586911296,1024,10
246228566,10816,348.251612,-4.455551,23130039-0427199,14.778,14.35,14.276,16.098,16.2588391551,1024,10
206453139,155836,343.553006,-5.753002,22541273-0545104,14.101,13.448,13.357,15.972,16.2589026212,1024,10
246296714,532584,354.727491,-3.132266,23385460-0307561,14.685,14.169,14.145,16.063,16.2590212937,1024,10
245973321,373833,349.258755,-10.187066,23170211-1011135,14.111,13.466,13.37,15.973,16.2591195749,1024,10
245989589,317018,348.995147,-9.750737,23155882-0945023,14.124,13.458,13.387,15.973,16.2591385902,1024,10
246383124,119956,345.163666,-1.421202,23003928-0125163,14.715,14.39,14.187,15.796,16.2591402139,1024,10
246155388,156074,350.881591,-5.947154,23233158-0556499,13.879,13.262,13.07,15.967,16.2593204889,1024,10
246364900,141828,350.199892,-1.781506,23204797-0146534,14.564,14.021,13.977,16.025999,16.2593374408,1024,10
246107294,77967,347.025706,-6.979589,23080617-0658464,14.564,14.125,13.977,16.025999,16.2593374408,1024,10
246143335,162808,350.85163,-6.203212,23232439-0612113,14.516,13.986,13.911,15.788,16.2597008509,1024,10
246288541,504502,354.54365,-3.297856,23381047-0317522,13.643,13.0,12.771,16.033001,16.2597218041,1024,10
246430702,190754,348.835533,-0.028156,23152052-0001413,13.747,13.07,12.902,15.956,16.2597244643,1024,10
206507591,429718,340.509317,-4.724694,22420223-0443288,14.461,13.884,13.836,16.003,16.2597450974,1024,10
246417483,140271,346.755544,-0.453765,23070133-0027135,13.847,13.244,13.029,15.965,16.2597747125,1024,10
246384308,133680,349.657504,-1.397563,23183780-0123512,13.506,12.839,12.6,16.326,16.2597874057,1024,10
246408767,325114,352.010963,-0.726969,23280262-0043369,14.728,14.347,14.205,15.993,16.2598154964,1024,10
246430328,406478,352.341822,-0.039266,23292203-0002215,14.748,14.425,14.233,15.96,16.2602472413,1024,10
246468383,281561,346.437708,1.20681,23054504+0112245,13.604,12.982,12.722,16.646999,16.2603111473,1024,10
246039342,184268,346.388926,-8.496974,23053334-0829491,14.758,14.425,14.247,15.707,16.2605321542,1024,10
246067479,420230,352.876388,-7.857032,23313032-0751251,14.495,13.975,13.882,16.011,16.2605505668,1024,10
246357029,51633,347.086888,-1.934403,23082085-0156038,13.64,13.021,12.767,16.669001,16.2606541791,1024,10
246072841,481251,353.51043,-7.734771,23340250-0744051,14.641,14.123,14.083,16.333,16.2606605825,1024,10
246175526,91247,344.537203,-5.525675,22580888-0531324,14.394,13.894,13.745,15.993,16.2606911296,1024,10
246430982,350500,351.712964,-0.019471,23265112-0001101,14.161,13.534,13.435,15.825,16.2608081573,1024,10
246304586,436985,353.968682,-2.974956,23355246-0258297,14.751,14.224,14.237,16.089001,16.2608141803,1024,10
245972053,343024,347.773738,-10.22319,23110569-1013237,13.902,13.28,13.099,15.969,16.2609172473,1024,10
246116322,284583,352.139996,-6.784333,23283359-0647035,13.695,13.113,12.836,16.360001,16.2611298502,1024,10
246256085,16924,345.998643,-3.931417,23035966-0355531,14.077,13.43,13.325,15.974,16.2611909798,1024,10
246234187,1026,347.534509,-4.34825,23100828-0420535,14.171,13.569,13.448,15.976,16.2612649575,1024,10
251733791,417141,343.015717,0.919961,22520373+0055121,14.566,14.103,13.979,16.028,16.2613374408,1024,10
246092918,467837,353.625871,-7.295183,23343020-0717428,13.969,13.369,13.185,15.738,16.2613420455,1024,10
246481246,383477,350.016461,1.556934,23200394+0133248,14.616,14.168,14.048,15.627,16.2614511737,1024,10
246051570,391164,352.332382,-8.21975,23291977-0813110,14.24,13.649,13.539,15.98,16.2614625039,1024,10
251751481,448314,344.077623,1.916858,22561862+0155001,13.428,12.744,12.503,15.871,16.2615097448,1024,10
246424092,386026,352.301188,-0.246193,23291228-0014462,13.707,13.129,12.851,15.952,16.2615927082,1024,10
245991718,288047,347.950542,-9.695979,23114813-0941452,13.945,13.326,13.154,15.972,16.2616597754,1024,10
246368778,64111,346.831028,-1.706231,23071944-0142225,14.642,14.204,14.084,16.049999,16.2616605825,1024,10
246483634,434976,350.75741,1.620705,23230177+0137144,13.931,13.313,13.136,15.832,16.2616650212,1024,10
246131741,181695,350.995645,-6.451132,23235896-0627038,14.295,13.731,13.612,15.983,16.2616720552,1024,10
246010842,396698,351.420497,-9.20782,23254092-0912281,14.735,14.367,14.214,16.083,16.2619060572,1024,10
251736296,339088,344.420303,1.093736,22574087+0105376,13.831,13.187,13.008,15.966,16.261988418,1024,10
246265573,461867,354.26447,-3.753994,23370347-0345141,14.703,14.204,14.169,16.070999,16.2620271112,1024,10
251766367,460856,346.061832,2.689555,23041485+0241225,14.491,13.935,13.876,16.011,16.2620477588,1024,10
246093688,118470,348.847858,-7.27784,23152347-0716401,13.533,12.853,12.633,15.664,16.2620863873,1024,10
246104712,361269,352.80055,-7.036726,23311213-0702127,14.762,14.415,14.252,16.094,16.262110512,1024,10
251783198,561730,346.609658,3.506813,23062631+0330244,14.64,14.155,14.081,15.802,16.262225468,1024,10
246213558,169897,351.430409,-4.747215,23254330-0444500,14.567,14.175,13.98,15.761,16.2623374408,1024,10
246186028,126945,343.834118,-5.311364,22552017-0518407,14.635,14.178,14.074,15.563,16.2623646441,1024,10
246396435,159425,349.876649,-1.10506,23193040-0106183,14.755,14.398,14.242,15.797,16.2623839826,1024,10
206509732,505596,339.919151,-4.680612,22394058-0440504,14.472,13.935,13.85,16.007,16.2623986821,1024,10
251760385,453009,345.082077,2.380322,23001970+0222491,14.075,13.422,13.322,15.975,16.2624976677,1024,10
246338378,50058,346.0751,-2.300269,23041802-0218008,14.76,14.218,14.249,16.093,16.2625321542,1024,10
246373435,358141,352.872338,-1.616259,23312935-0136585,14.591,14.08,14.013,16.035,16.262560756,1024,10
246148083,350725,353.089288,-6.103085,23322140-0606114,14.716,14.363,14.187,15.852,16.2626139676,1024,10
246523213,567332,350.519181,2.85614,23220460+0251221,14.475,14.026,13.854,16.007999,16.2626236604,1024,10
246156330,79391,349.48909,-5.928144,23175737-0555412,14.562,14.098,13.973,16.034,16.2626574261,1024,10
246412726,229519,343.90653,-0.600615,22553755-0036022,14.29,13.729,13.605,15.984,16.2626947835,1024,10
246029771,277372,350.281508,-8.726102,23210756-0843340,14.287,13.766,13.601,15.984,16.2627121898,1024,10
206518035,459503,340.260921,-4.508481,22410262-0430304,14.436,13.915,13.801,16.000999,16.262799946,1024,10
246298251,566883,354.967534,-3.100039,23395220-0306001,13.689,13.062,12.828,15.95,16.2628498019,1024,10
246471792,369749,350.250331,1.308571,23210006+0118308,14.758,14.256,14.246,15.749,16.2629566425,1024,10
206383480,151886,344.357302,-6.898016,22572574-0653529,13.378,12.691,12.441,15.848,16.2630667642,1024,10
246448046,212562,347.510284,0.515642,23100246+0030563,14.115,13.555,13.374,15.977,16.2631195749,1024,10
246369671,122188,349.719014,-1.688518,23185257-0141186,14.544,13.966,13.948,16.434,16.2633825142,1024,10
246057459,209423,349.903324,-8.084791,23193679-0805052,14.099,13.498,13.353,15.819,16.263447315,1024,10
246289198,79338,349.922457,-3.284435,23194138-0317039,14.773,14.263,14.267,16.099001,16.263452291,1024,10
206548446,367146,341.006158,-3.832891,22440147-0349583,14.773,14.388,14.267,15.774,16.263452291,1024,10
246361976,72529,348.538751,-1.837148,23140930-0150136,13.985,13.339,13.205,15.974,16.2635545115,1024,10
246385351,110605,345.486058,-1.37624,23015665-0122349,14.3,13.817,13.618,15.986,16.2636667171,1024,10
206447386,482565,340.264152,-5.849905,22410337-0550598,13.822,13.147,12.996,15.967,16.2639803002,1024,10
206486079,490908,340.073854,-5.156308,22401771-0509225,14.715,14.237,14.185,16.077,16.2640906717,1024,10
246191685,195441,351.683711,-5.191562,23264410-0511294,14.515,13.873,13.908,15.988,16.2641425331,1024,10
246054667,212600,349.873227,-8.149539,23192954-0808581,13.3,12.58,12.345,15.804,16.2642111634,1024,10
206471074,145047,343.598265,-5.440999,22542359-0526275,14.174,13.63,13.451,15.979,16.2642649575,1024,10
246021561,213346,347.327504,-8.936816,23091860-0856123,13.909,13.217,13.107,15.973,16.264367963,1024,10
246396166,209282,343.731261,-1.11263,22545550-0106454,13.624,12.975,12.746,15.938,16.2644043488,1024,10
246033350,322774,351.115404,-8.639638,23242769-0838226,13.327,12.645,12.378,15.424,16.2645846361,1024,10
246112641,296348,352.228534,-6.862319,23285484-0651443,13.948,13.363,13.157,16.576,16.2646597754,1024,10
206539748,344534,341.189772,-4.033081,22444554-0401590,13.934,13.283,13.139,16.25,16.2646650212,1024,10
246479825,440295,350.99923,1.518247,23235981+0131056,13.808,13.166,12.978,15.967,16.2647110082,1024,10
246021079,231340,345.881621,-8.948621,23033158-0856550,13.486,12.779,12.574,15.897,16.2647141881,1024,10
246186645,12493,347.16309,-5.29826,23083913-0517536,14.203,13.574,13.489,15.981,16.2648692731,1024,10
245930966,536100,348.42354,-11.668982,23134164-1140081,14.469,13.954,13.845,15.924,16.2649593935,1024,10
246069334,163795,345.283051,-7.814998,23010793-0748541,14.681,14.176,14.137,16.091,16.2650776572,1024,10
245954522,403479,347.925875,-10.712571,23114221-1042452,14.349,13.75,13.683,15.992,16.2651208085,1024,10
246359611,140822,350.262356,-1.883524,23210295-0153005,14.508,14.046,13.898,16.017,16.2653309379,1024,10
246165182,235881,352.023493,-5.740312,23280563-0544251,14.021,13.356,13.251,16.405001,16.2654255155,1024,10
246015927,242264,348.626313,-9.075831,23143032-0904330,14.538,14.051,13.939,16.082001,16.2654580206,1024,10
246111239,426125,353.447366,-6.893048,23334735-0653355,13.633,12.988,12.757,15.941,16.2654865749,1024,10
206489653,582561,339.402476,-5.086306,22373660-0505106,14.53,13.913,13.928,16.021999,16.2655640716,1024,10
246191693,127222,343.793043,-5.191372,22551032-0511289,13.824,13.123,12.998,15.969,16.2659803002,1024,10
246071714,249795,350.987406,-7.761418,23235698-0745411,14.16,13.512,13.432,15.981,16.266192152,1024,10
246267752,7552,346.56982,-3.711024,23061675-0342398,14.727,14.307,14.201,16.083,16.2662015343,1024,10
251704496,319062,342.238674,-1.231949,22485727-0113551,14.365,13.827,13.704,15.995,16.2664679452,1024,10
251773075,515457,345.670964,3.030813,23024103+0301509,13.712,13.083,12.856,16.584,16.2665927082,1024,10
206304131,193841,345.135602,-8.177352,23003254-0810384,13.854,13.171,13.036,15.612,16.2667747125,1024,10
246195123,41533,349.090445,-5.122236,23162172-0507198,14.076,13.414,13.322,15.725,16.2668089736,1024,10
246068679,363488,352.33861,-7.829327,23292128-0749453,13.743,13.134,12.895,15.962,16.2670758402,1024,10
246351094,496650,354.211615,-2.052507,23365080-0203089,13.858,13.158,13.041,15.973,16.2671477908,1024,10
246241354,18802,345.898071,-4.21369,23033553-0412492,14.738,14.334,14.216,16.087999,16.2673593221,1024,10
246312521,31739,348.364621,-2.811348,23132748-0248405,14.635,14.115,14.072,16.052,16.267516402,1024,10
246340006,487893,354.207185,-2.268319,23364970-0216059,14.643,14.178,14.083,16.055,16.2677934865,1024,10
246008652,260165,348.664695,-9.264282,23143951-0915513,14.378,13.799,13.721,15.997,16.2678148548,1024,10
246123416,342425,352.811082,-6.631615,23311464-0637536,14.097,13.536,13.349,15.981,16.268010224,1024,10
246438216,347294,351.450543,0.20483,23254812+0012173,14.01,13.429,13.236,15.64,16.2680192434,1024,10
251732282,295444,344.749391,0.812881,22585985+0048463,13.848,13.219,13.028,15.973,16.2680443435,1024,10
246101296,270189,351.776959,-7.113585,23270646-0706493,14.792,14.404,14.292,16.108999,16.2680493817,1024,10
246064337,173132,345.22853,-7.926384,23005484-0755349,13.859,13.266,13.042,16.370001,16.2681477908,1024,10
246166041,129957,343.944867,-5.722599,22554676-0543213,14.478,13.978,13.856,16.013,16.2683986821,1024,10
246127859,111891,344.83616,-6.535132,22592068-0632066,14.778,14.476,14.272,16.104,16.268452291,1024,10
246240744,4007,346.643151,-4.224835,23063434-0413293,13.98,13.314,13.197,15.98,16.2688878165,1024,10
246402736,249115,351.201839,-0.912161,23244845-0054434,14.065,13.425,13.307,15.982,16.2691005622,1024,10
245999758,399808,351.092144,-9.491203,23242211-0929283,13.949,13.419,13.157,16.658001,16.2691535879,1024,10
246081875,115146,346.551304,-7.534113,23061231-0732028,13.749,13.109,12.902,15.964,16.2692864788,1024,10
246318844,76171,344.955713,-2.685549,22594937-0241079,13.831,13.17,13.006,16.249001,16.2693110098,1024,10
246012179,314952,350.252011,-9.172583,23210048-0910212,13.889,13.316,13.08,16.700001,16.2693204889,1024,10
246185197,30841,348.602181,-5.328498,23142452-0519425,13.68,12.976,12.815,16.127001,16.2693585741,1024,10
