# fields=[epic,recno,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
201688201,335230,13.887,13.417,13.326,15.278,15.5143646441,16384,14
248670225,303484,13.236,12.572,12.456,15.32,15.5145545115,16384,14
201439642,515755,13.453,12.845,12.739,15.069,15.5148692731,16384,14
248850946,314781,12.69,12.064,11.767,15.802,15.5150087165,16384,14
248635308,73086,13.472,12.934,12.764,15.0,15.5151314218,16384,14
248777694,163605,13.916,13.362,13.366,15.353,15.5152535343,16384,14
248582686,309872,13.23,12.548,12.448,15.095,15.515438491,16384,14
248474960,187987,13.836,13.352,13.255,14.981,15.515456794,16384,14
201803145,133358,13.46,12.853,12.748,15.25,15.5156063276,16384,14
248480523,216711,13.361,12.797,12.618,15.406,15.5156370822,16384,14
248890439,362649,12.803,12.201,11.907,15.171,15.5157431351,16384,14
248806926,163219,13.089,12.485,12.267,15.221,15.5163350954,16384,14
248668046,45382,13.997,13.615,13.479,15.095,15.516563661,16384,14
248421413,378885,13.965,13.535,13.434,15.216,15.5165703323,16384,14
248868982,435533,12.962,12.326,12.106,15.14,15.5165927082,16384,14
248773907,356976,13.461,12.84,12.749,15.233,15.5166063276,16384,14
248579359,38083,13.06,12.435,12.23,15.219,15.5167110082,16384,14
248727568,134247,13.874,13.461,13.307,15.228,15.5168578652,16384,14
248638597,3090,13.848,13.316,13.271,15.291,15.5169352606,16384,14
248851822,445967,13.038,12.383,12.202,15.217,15.5169688925,16384,14
201553475,352078,13.856,13.436,13.282,15.226,15.5170782346,16384,14
248665779,6110,13.946,13.437,13.407,15.657,15.5175147582,16384,14
248884328,322761,13.208,12.619,12.419,15.228,15.5176870883,16384,14
248851992,240517,13.536,13.014,12.848,15.117,15.517759127,16384,14
248689341,280970,13.327,12.774,12.573,15.23,15.5178089736,16384,14
201866352,113733,13.373,12.758,12.633,15.451,15.5178675885,16384,14
248762231,126851,14.013,13.595,13.501,15.077,15.5179566425,16384,14
248445409,288628,13.722,13.167,13.098,15.382,15.5179593935,16384,14
201490845,423156,13.942,13.492,13.401,15.181,15.5185308453,16384,14
248646470,231938,14.043,13.713,13.543,15.263,15.5190493817,16384,14
248913584,422653,13.516,12.982,12.821,15.238,15.5190515684,16384,14
201537930,365849,13.968,13.563,13.437,15.264,15.5195703323,16384,14
248868424,283736,13.757,13.242,13.145,15.252,15.5198072096,16384,14
248853410,241890,13.936,13.442,13.392,15.399,15.5200776572,16384,14
248748543,307920,14.037,13.627,13.534,15.369,15.520238232,16384,14
201670182,337809,13.369,12.765,12.627,15.19,15.5203760698,16384,14
248878150,343088,13.833,13.364,13.249,15.354,15.5203822965,16384,14
201663181,438085,13.049,12.451,12.215,15.221,15.5205279061,16384,14
248581450,316522,13.929,13.399,13.382,15.227,15.520651832,16384,14
201710296,384776,13.459,12.97,12.745,15.237,15.5208692731,16384,14
248832440,483386,13.34,12.775,12.589,15.356,15.5208889007,16384,14
248539118,205103,12.792,12.199,11.892,15.171,15.5210863873,16384,14
248549786,48586,12.792,12.139,11.892,15.171,15.5210863873,16384,14
248674757,89713,13.683,13.152,13.044,15.225,15.5211236012,16384,14
248679084,275584,13.982,13.535,13.456,15.171,15.5212015343,16384,14
248670693,7155,13.879,13.409,13.312,15.4,15.5218578652,16384,14
248428445,535351,13.46,12.895,12.746,15.155,15.5218692731,16384,14
248586622,260889,13.995,13.591,13.474,15.12,15.5219060572,16384,14
248888946,363522,13.698,13.187,13.064,15.382,15.5219781685,16384,14
248527167,123627,13.516,12.96,12.82,15.256,15.522109729,16384,14
248822336,373075,13.209,12.632,12.419,15.232,15.5221709455,16384,14
248605708,9455,13.928,13.559,13.38,15.159,15.5221826659,16384,14
248745332,58167,14.039,13.575,13.536,15.326,15.522238232,16384,14
248525766,84854,14.035,13.645,13.53,15.139,15.5230447943,16384,14
201662377,290797,13.272,12.642,12.5,14.978,15.5232127857,16384,14
248499059,153395,13.952,13.456,13.413,15.298,15.5235147582,16384,14
248445348,292671,13.637,13.085,12.981,15.52,15.5239111295,16384,14
201861143,100476,13.802,13.385,13.205,15.19,15.5240709671,16384,14
248465556,216363,13.897,13.468,13.336,15.178,15.5243646441,16384,14
248759101,257674,13.576,13.018,12.899,15.036,15.5246999667,16384,14
201635654,384285,13.993,13.581,13.47,15.31,15.5248154964,16384,14
248555034,186736,13.67,13.191,13.025,15.259,15.5252195268,16384,14
248578946,269735,13.979,13.638,13.45,14.948,15.5256139676,16384,14
201654860,425977,13.043,12.472,12.206,15.225,15.525697558,16384,14
248630910,137374,13.883,13.448,13.316,15.277,15.5258578652,16384,14
248497910,130982,13.774,13.178,13.166,15.279,15.5258685436,16384,14
248422609,378721,13.394,12.872,12.658,16.075001,15.5259045478,16384,14
201827376,113953,12.921,12.31,12.052,15.207,15.5259597856,16384,14
248444591,392045,13.199,12.568,12.405,15.236,15.5261562008,16384,14
248749027,290860,12.789,12.142,11.887,16.429001,15.5262951421,16384,14
248776700,99863,13.128,12.561,12.314,15.233,15.5262984756,16384,14
248463233,351307,13.499,12.893,12.796,15.297,15.5266326888,16384,14
248723612,38876,13.196,12.541,12.401,15.031,15.5266650212,16384,14
248524894,137723,13.446,12.867,12.726,15.081,15.5267608995,16384,14
248823803,202132,12.999,12.333,12.15,15.287,15.5268707859,16384,14
248411332,419973,13.973,13.542,13.441,15.292,15.527052955,16384,14
248436839,472168,13.943,13.408,13.399,15.405,15.5270776572,16384,14
248846326,243606,14.01,13.528,13.493,14.882,15.5271219759,16384,14
248620487,33932,13.154,12.498,12.347,15.221,15.5271655237,16384,14
248849410,243291,13.928,13.463,13.378,15.349,15.5272535343,16384,14
248747317,181285,12.883,12.251,12.004,16.511999,15.5273721243,16384,14
248523803,99617,13.8,13.277,13.201,15.349,15.5274580206,16384,14
248863317,335335,13.211,12.624,12.42,15.238,15.5276597754,16384,14
248680266,91905,12.807,12.15,11.909,15.18,15.527902418,16384,14
248626751,364539,13.979,13.517,13.449,15.45,15.5280906717,16384,14
248617097,17357,13.721,13.16,13.093,15.315,15.5281236877,16384,14
248788374,197244,13.155,12.525,12.348,15.357,15.5281655237,16384,14
248767244,128780,12.989,12.407,12.137,15.221,15.5282892407,16384,14
248449248,458700,13.027,12.411,12.185,16.114,15.5284230467,16384,14
248596692,43425,13.883,13.411,13.315,15.255,15.5284511737,16384,14
248678924,59805,13.668,13.103,13.021,15.097,15.5289478566,16384,14
248918158,461480,13.486,12.92,12.778,15.224,15.5291314218,16384,14
248590779,294613,14.034,13.68,13.526,15.034,15.5292757433,16384,14
248642667,257690,13.16,12.573,12.354,15.237,15.5295957633,16384,14
201703579,385936,13.845,13.335,13.262,15.364,15.5297371776,16384,14
248762607,147220,13.051,12.452,12.215,15.23,15.5299688925,16384,14
248916090,434892,14.054,13.654,13.554,15.302,15.5300493817,16384,14
248696320,292960,13.081,12.43,12.253,15.258,15.5303349235,16384,14
248798481,133997,13.903,13.437,13.342,15.075,15.5303646441,16384,14
248849559,318893,13.175,12.557,12.373,15.239,15.530367963,16384,14
248751555,438634,13.715,13.144,13.084,15.29,15.5305346464,16384,14
248437848,330348,12.68,12.11,11.751,16.819,15.5305900743,16384,14
248864720,462285,13.235,12.63,12.45,15.241,15.5308011879,16384,14
248796464,129526,13.444,12.834,12.722,15.265,15.5310926007,16384,14
248648361,3311,13.615,13.054,12.949,15.105,15.5311208085,16384,14
201630814,388472,13.844,13.311,13.26,15.373,15.5313822965,16384,14
248750723,109944,14.041,13.638,13.535,15.297,15.531452291,16384,14
248460907,252500,13.451,12.904,12.731,15.061,15.5317608995,16384,14
248634702,103,12.711,12.022,11.789,15.147,15.531767941,16384,14
248433319,456871,13.064,12.4,12.231,15.799,15.5318155636,16384,14
248417798,395758,13.351,12.719,12.6,15.16,15.5318889007,16384,14
248671441,120297,13.842,13.391,13.257,15.193,15.5320307089,16384,14
248465014,336454,12.803,12.101,11.903,15.182,15.5320863873,16384,14
248678812,349548,14.032,13.645,13.522,15.192,15.532110512,16384,14
248772018,103879,13.739,13.185,13.116,15.553,15.5321772575,16384,14
248542329,106894,12.799,12.139,11.898,15.29,15.5321876603,16384,14
201702624,455208,13.794,13.272,13.191,15.268,15.532272908,16384,14
248724984,191116,13.775,13.207,13.165,15.26,15.5323309379,16384,14
201737254,238823,13.887,13.365,13.319,15.509,15.5324511737,16384,14
248468718,224963,13.039,12.411,12.199,15.541,15.5329163752,16384,14
248807570,325201,14.028,13.623,13.516,15.136,15.5329566425,16384,14
201686866,462863,13.43,12.825,12.703,15.151,15.5329979626,16384,14
248868401,295911,13.994,13.561,13.468,15.115,15.5332015343,16384,14
248915673,457103,13.106,12.534,12.284,15.238,15.5333350954,16384,14
248875574,316880,13.503,12.95,12.799,15.047,15.5337240448,16384,14
248882681,314242,13.402,12.763,12.666,15.699,15.5339045478,16384,14
248425281,374928,13.97,13.47,13.434,15.437,15.5340131878,16384,14
248860274,369719,13.985,13.565,13.455,15.211,15.5340906717,16384,14
248721542,35232,14.017,13.678,13.5,15.083,15.5341219759,16384,14
201641840,450565,13.86,13.422,13.281,15.159,15.5341895058,16384,14
248914075,428715,13.482,12.868,12.771,15.251,15.5344812408,16384,14
248750544,63410,13.645,13.025,12.988,15.385,15.5348148548,16384,14
248882914,323253,14.008,13.573,13.487,15.318,15.5349060572,16384,14
248631265,4722,13.429,12.948,12.701,16.052999,15.535192152,16384,14
248900959,441326,12.977,12.349,12.12,15.42,15.5354327327,16384,14
248780476,105319,13.666,13.172,13.016,15.049,15.5355683885,16384,14
248900133,385713,13.205,12.597,12.41,15.245,15.5356650212,16384,14
248599115,454868,13.957,13.43,13.415,15.411,15.5360434191,16384,14
248894726,361844,13.623,13.004,12.958,15.328,15.5361825059,16384,14
248506446,114138,13.076,12.438,12.245,15.401,15.5364071254,16384,14
248541156,183101,13.282,12.629,12.509,15.308,15.5366136113,16384,14
248795718,144179,13.356,12.709,12.605,15.324,15.5368889007,16384,14
248726505,49574,13.5,12.842,12.794,15.239,15.536919326,16384,14
248543305,279264,13.968,13.583,13.43,15.138,15.5370112327,16384,14
248628920,325147,13.829,13.315,13.237,15.309,15.5376623705,16384,14
248643106,11775,13.048,12.374,12.209,15.807,15.5381712884,16384,14
248566434,434658,13.66,13.106,13.007,15.261,15.5382227449,16384,14
248870037,315952,13.364,12.72,12.615,15.245,15.538298532,16384,14
248890538,412424,13.341,12.719,12.585,15.287,15.5384454763,16384,14
248533161,354427,13.937,13.506,13.386,15.32,15.5387935809,16384,14
248626372,8891,13.922,13.383,13.365,15.056,15.5390988236,16384,14
248563852,353166,13.79,13.195,13.183,15.289,15.5391425331,16384,14
248584124,171795,13.968,13.653,13.429,14.995,15.5395147582,16384,14
248823568,226819,13.953,13.54,13.408,15.112,15.5395993337,16384,14
201547929,366186,13.216,12.584,12.423,15.249,15.5396523931,16384,14
248740186,53599,14.03,13.597,13.516,15.272,15.5398141803,16384,14
248705953,96166,13.072,12.419,12.239,15.098,15.5398155636,16384,14
248626266,42554,13.936,13.557,13.384,15.06,15.5403367106,16384,14
248791248,137431,13.402,12.82,12.664,15.085,15.5403771051,16384,14
248553605,164114,14.016,13.601,13.496,15.25,15.5404556959,16384,14
248812094,429984,13.694,13.133,13.052,15.212,15.5406549201,16384,14
248773895,151146,13.674,13.137,13.025,15.309,15.5406911296,16384,14
201797173,130179,13.595,13.032,12.919,15.263,15.5407185488,16384,14
248482941,313368,12.998,12.394,12.145,16.163,15.5411066356,16384,14
248646082,5201,13.132,12.554,12.315,15.247,15.5411477908,16384,14
248723286,47839,13.669,13.118,13.018,15.266,15.5414494056,16384,14
201552618,343850,13.922,13.558,13.364,15.187,15.5416605825,16384,14
248562005,55012,13.849,13.327,13.263,15.296,15.5416824215,16384,14
248760413,95598,13.844,13.347,13.256,15.284,15.5419957735,16384,14
248912312,412074,13.993,13.603,13.463,15.1,15.5420906717,16384,14
201739639,341444,13.897,13.44,13.329,14.983,15.5424511737,16384,14
248856795,428656,13.134,12.487,12.317,15.334,15.5431477908,16384,14
248651791,11470,13.531,12.868,12.833,15.48,15.5432384198,16384,14
248853907,340360,13.95,13.518,13.402,15.164,15.5441826659,16384,14
248470094,197262,13.878,13.365,13.302,15.488,15.5443130128,16384,14
201625027,344837,14.03,13.667,13.514,15.209,15.5446831712,16384,14
248631954,70957,13.168,12.557,12.36,15.252,15.5447404288,16384,14
248635049,125873,14.013,13.559,13.49,15.353,15.5448154964,16384,14
201495285,409880,13.314,12.661,12.548,15.443,15.5449082313,16384,14
248820458,487363,13.847,13.352,13.259,15.185,15.5449957735,16384,14
248677984,382885,13.923,13.493,13.364,15.404,15.545225468,16384,14
201655686,371080,13.176,12.621,12.37,15.253,15.5455957633,16384,14
248574030,320637,13.802,13.296,13.197,15.067,15.5457008509,16384,14
248506557,115852,13.6,13.029,12.924,15.289,15.5457185488,16384,14
248580643,147475,13.067,12.417,12.231,15.246,15.5459688925,16384,14
248850684,327738,14.007,13.587,13.481,15.363,15.5462015343,16384,14
248785332,110503,13.742,13.195,13.115,14.773,15.5463272373,16384,14
248621318,2662,13.58,13.011,12.897,15.217,15.5466720552,16384,14
248873188,373561,13.909,13.441,13.344,15.147,15.5466807921,16384,14
248881926,313583,12.969,12.257,12.107,16.016001,15.5467183691,16384,14
248905792,429276,13.649,13.119,12.989,15.148,15.547548929,16384,14
201485726,436088,13.065,12.407,12.228,15.195,15.547697558,16384,14
201813659,88971,13.02,12.369,12.171,15.242,15.5478707859,16384,14
248436618,465156,14.072,13.662,13.572,15.418,15.5480493817,16384,14
201622513,378475,13.997,13.57,13.466,15.349,15.5485703323,16384,14
248476753,349826,13.997,13.641,13.466,15.037,15.5485703323,16384,14
248870151,278514,13.856,13.372,13.27,15.081,15.5486824215,16384,14
248845288,357516,13.243,12.644,12.455,15.251,15.5492081938,16384,14
248766038,108420,14.069,13.58,13.567,15.491,15.5498391551,16384,14
248655531,195801,14.023,13.598,13.502,15.341,15.5499060572,16384,14
201737600,273276,13.141,12.444,12.324,15.475,15.5501477908,16384,14
248755979,73271,13.82,13.345,13.22,15.362,15.5501566347,16384,14
248735099,47055,13.366,12.748,12.614,15.263,15.5501909798,16384,14
248802674,137257,13.855,13.335,13.268,15.317,15.5503374408,16384,14
248824633,271072,14.021,13.655,13.499,15.13,15.5503593221,16384,14
248605973,35974,13.602,12.989,12.925,15.202,15.5506999667,16384,14
248789556,296252,13.489,12.815,12.775,15.234,15.5508692731,16384,14
248648614,428566,13.262,12.597,12.479,15.262,15.5508878165,16384,14
248649517,63988,13.551,12.982,12.857,15.13,15.55099752,16384,14
248673060,38933,14.002,13.57,13.472,15.207,15.5510906717,16384,14
248854535,239988,13.508,12.923,12.8,15.119,15.5511314218,16384,14
248404416,467026,13.576,13.093,12.89,15.118,15.5517121898,16384,14
248663579,3265,12.935,12.261,12.063,14.913,15.5517218041,16384,14
248612199,10579,13.624,13.055,12.954,15.114,15.5519129018,16384,14
248434640,467711,13.691,13.204,13.044,15.159,15.5519478566,16384,14
248787543,191952,14.047,13.64,13.535,15.548,15.5519566425,16384,14
248421872,371082,13.047,12.5,12.204,15.249,15.5521846534,16384,14
248704153,63969,13.172,12.491,12.363,15.187,15.5523204889,16384,14
201714785,248108,13.943,13.493,13.389,15.237,15.5524322444,16384,14
248550058,96744,13.274,12.627,12.494,15.039,15.5525545115,16384,14
248670794,408634,14.001,13.553,13.47,15.258,15.5525703323,16384,14
201434730,526591,13.966,13.472,13.421,15.353,15.5525993337,16384,14
248544803,368250,13.055,12.364,12.214,15.075,15.5526669576,16384,14
248505969,124481,13.553,12.956,12.859,15.317,15.55299752,16384,14
201903938,117851,13.316,12.671,12.548,15.408,15.5536573561,16384,14
248524363,503745,13.086,12.41,12.253,15.176,15.5538155636,16384,14
201624184,437066,13.69,13.174,13.042,15.395,15.5538176214,16384,14
248826679,371444,13.99,13.571,13.454,15.3,15.5540131878,16384,14
248837160,282007,14.025,13.569,13.503,15.343,15.5543593221,16384,14
248519409,342307,13.39,12.744,12.644,15.181,15.554447315,16384,14
248720739,140764,13.564,12.977,12.873,15.111,15.554859966,16384,14
248774401,144979,13.266,12.83,12.483,15.805,15.5548878165,16384,14
248632455,9568,14.001,13.565,13.469,15.255,15.555052955,16384,14
248449335,262152,13.645,13.086,12.981,15.196,15.5552480759,16384,14
248763610,107588,13.844,13.361,13.251,15.185,15.5553373697,16384,14
248681404,35699,13.86,13.425,13.273,15.248,15.5553374408,16384,14
248489859,314616,13.161,12.549,12.348,15.205,15.5556924855,16384,14
248873172,431251,13.211,12.528,12.412,14.951,15.55575063,16384,14
248611080,93152,14.034,13.696,13.515,15.33,15.5560082324,16384,14
248482014,217287,13.908,13.317,13.339,15.196,15.556047672,16384,14
248791156,387464,12.971,12.312,12.107,15.242,15.5564727437,16384,14
248835990,199314,13.906,13.479,13.336,15.261,15.5566473665,16384,14
248632222,45082,13.901,13.462,13.329,15.356,15.5568563697,16384,14
201575330,331817,14.035,13.59,13.516,15.341,15.5570082324,16384,14
248634220,132259,14.069,13.692,13.564,15.265,15.5570447943,16384,14
248501238,124701,13.922,13.437,13.358,15.266,15.5570970149,16384,14
248630380,11565,13.849,13.437,13.257,15.148,15.5576623705,16384,14
248503746,117022,13.442,12.847,12.711,15.263,15.557801112,16384,14
248836044,201169,14.041,13.523,13.524,15.323,15.5581219759,16384,14
248874719,399206,12.996,12.331,12.138,15.247,15.5582784429,16384,14
248790704,310908,13.774,13.255,13.154,15.101,15.5588521851,16384,14
248911745,416532,13.427,12.853,12.691,15.273,15.5589045478,16384,14
201838862,79527,13.095,12.437,12.263,15.26,15.5591086403,16384,14
248682140,197085,13.084,12.574,12.249,15.259,15.5592456788,16384,14
248694420,123248,13.421,12.845,12.683,15.196,15.5593771051,16384,14
248446354,412859,13.922,13.446,13.357,15.343,15.5596807921,16384,14
248685100,84499,12.666,11.999,11.727,15.282,15.5597523936,16384,14
248788579,175562,13.917,13.511,13.35,15.105,15.5598578652,16384,14
248764001,246134,13.194,12.518,12.389,15.401,15.5600311373,16384,14
248423020,498529,13.838,13.322,13.241,15.202,15.5600709671,16384,14
248684596,13808,13.356,12.745,12.598,15.163,15.5601005622,16384,14
248862151,319474,13.133,12.591,12.311,15.265,15.5603350954,16384,14
248656566,6608,12.501,11.755,11.525,15.81,15.5603847749,16384,14
248784994,202447,13.773,13.293,13.152,15.333,15.5606236604,16384,14
248843640,224369,13.923,13.434,13.358,15.367,15.5606807921,16384,14
248479425,198016,13.668,13.126,13.01,15.273,15.5607223914,16384,14
248669412,109795,14.051,13.654,13.537,15.123,15.5608141803,16384,14
248444277,312120,13.202,12.591,12.399,15.269,15.5609172473,16384,14
248916000,426148,13.279,12.755,12.498,15.272,15.5609940592,16384,14
248489378,151463,13.723,13.234,13.084,15.298,15.5611236012,16384,14
248775799,100963,13.231,12.587,12.436,16.17,15.5616650212,16384,14
248786748,145786,13.259,12.645,12.472,15.201,15.5617342522,16384,14
248652136,364718,13.094,12.394,12.261,15.263,15.5618155636,16384,14
248713382,72662,13.417,12.796,12.677,15.195,15.5618675885,16384,14
248437103,380471,13.131,12.515,12.308,15.266,15.561988418,16384,14
201521910,363368,12.882,12.156,11.994,14.848,15.5623509031,16384,14
248443460,361093,13.541,12.959,12.84,15.295,15.5624625039,16384,14
248676750,15912,13.878,13.384,13.295,15.351,15.5627371776,16384,14
201718898,393461,13.563,12.971,12.869,15.341,15.56299752,16384,14
248588549,66923,13.392,12.721,12.644,15.242,15.563010224,16384,14
248606635,6128,13.994,13.588,13.456,15.346,15.5630112327,16384,14
248674825,105565,13.994,13.549,13.456,15.162,15.5630112327,16384,14
248774162,167610,13.756,13.149,13.128,15.493,15.5631236877,16384,14
201645481,300084,13.656,13.099,12.993,15.591,15.563317511,16384,14
201691790,447904,12.939,12.35,12.065,15.241,15.5635924247,16384,14
248720182,36828,13.977,13.5,13.432,15.547,15.5635993337,16384,14
201570871,347251,13.1,12.486,12.268,15.265,15.5641086403,16384,14
248720004,50135,13.726,13.136,13.087,15.343,15.5641236012,16384,14
248599648,8766,13.96,13.558,13.408,15.212,15.5643367106,16384,14
248743960,56506,13.119,12.43,12.292,15.093,15.5646549345,16384,14
248655562,90027,13.067,12.543,12.226,15.263,15.5646669576,16384,14
248580689,75123,13.506,12.927,12.793,15.042,15.5647356689,16384,14
248785569,153714,14.075,13.644,13.569,15.147,15.565452291,16384,14
248438310,426524,13.214,12.642,12.413,16.156,15.5658237721,16384,14
248761480,183295,13.257,12.571,12.468,15.208,15.5666870883,16384,14
248770334,301332,13.651,13.064,12.985,15.13,15.5671208085,16384,14
248749040,134104,14.028,13.631,13.502,15.432,15.5672015343,16384,14
248702912,94276,13.821,13.267,13.215,15.162,15.5674199712,16384,14
248525779,324725,13.598,13.027,12.914,15.259,15.567681408,16384,14
248788118,205482,13.701,13.188,13.052,15.27,15.5676911296,16384,14
248621110,14141,12.955,12.263,12.084,15.201,15.567795288,16384,14
248843771,215657,13.163,12.476,12.347,15.137,15.5685261178,16384,14
248623243,4394,13.792,13.268,13.175,15.323,15.5685589676,16384,14
248603958,30820,14.017,13.593,13.486,15.38,15.5685703323,16384,14
248428194,344793,14.071,13.584,13.562,15.371,15.5686917102,16384,14
248804651,380680,13.939,13.383,13.377,15.618,15.5689389471,16384,14
248504781,115745,13.921,13.457,13.352,15.304,15.569047672,16384,14
248771048,331386,13.809,13.343,13.198,15.252,15.5690673356,16384,14
248448524,356147,13.975,13.513,13.427,15.247,15.5691826659,16384,14
248868638,288803,13.301,12.744,12.524,15.717,15.5692650746,16384,14
248444270,299665,13.405,12.758,12.659,15.44,15.569447315,16384,14
248451526,288776,13.038,12.394,12.188,15.263,15.569671327,16384,14
248564655,251341,13.582,13.015,12.892,15.099,15.5698222844,16384,14
248759917,121774,14.048,13.533,13.529,15.4,15.5700082324,16384,14
248630460,81333,13.312,12.666,12.538,15.281,15.5700192434,16384,14
248675527,10605,13.88,13.385,13.295,15.365,15.5700307089,16384,14
248680412,11665,13.654,13.046,12.988,15.325,15.5701208085,16384,14
248646854,46307,13.363,12.751,12.604,15.279,15.570435097,16384,14
248790709,143141,14.046,13.625,13.526,15.168,15.5704556959,16384,14
248662997,97801,13.176,12.54,12.363,15.576,15.5706924855,16384,14
248565141,398679,14.09,13.698,13.588,15.174,15.5708391551,16384,14
248780152,138516,13.565,13.03,12.869,15.049,15.571109729,16384,14
248472602,195446,13.522,12.968,12.812,15.328,15.5713603998,16384,14
248409955,426290,12.943,12.314,12.068,15.968,15.5715365527,16384,14
248461436,301436,13.665,13.148,13.002,15.336,15.572317511,16384,14
248848583,255479,13.754,13.343,13.122,15.143,15.572345526,16384,14
201492540,438659,13.263,12.556,12.474,15.425,15.5726870883,16384,14
248755712,90540,13.473,12.862,12.747,15.041,15.5728081573,16384,14
201700887,251310,13.352,12.756,12.589,15.318,15.5728200676,16384,14
248925554,516583,14.092,13.685,13.59,15.267,15.5728391551,16384,14
248883981,458548,14.071,13.763,13.56,15.315,15.5735321542,16384,14
248526047,523473,13.023,12.433,12.168,15.265,15.5737583581,16384,14
248897872,369422,14.064,13.547,13.55,15.527,15.5738141803,16384,14
201816877,129283,13.803,13.261,13.188,15.306,15.5740477588,16384,14
248870343,378943,13.201,12.519,12.394,15.087,15.5741655237,16384,14
248559694,127956,13.194,12.536,12.385,15.315,15.5743204889,16384,14
248582476,460838,13.553,12.94,12.852,15.232,15.5744625039,16384,14
248617408,109223,13.459,12.878,12.728,15.148,15.574801112,16384,14
248444958,338514,13.647,13.041,12.977,15.3,15.5749129018,16384,14
248785909,370006,13.779,13.301,13.155,15.182,15.5749593935,16384,14
248858440,262105,14.099,13.718,13.599,15.389,15.5750493817,16384,14
248795772,145772,13.241,12.606,12.445,15.04,15.5751788643,16384,14
201493290,409173,13.021,12.448,12.165,15.266,15.5755927082,16384,14
201862970,92010,13.627,13.06,12.95,15.235,15.5756999667,16384,14
248451756,314327,13.627,13.016,12.95,15.258,15.5756999667,16384,14
248473312,336061,13.199,12.502,12.391,15.262,15.5757404288,16384,14
248753337,67137,14.076,13.67,13.566,15.206,15.576110512,16384,14
248622090,63762,14.035,13.585,13.508,15.441,15.5766694048,16384,14
248763253,128905,13.295,12.633,12.514,15.34,15.5769940592,16384,14
248568825,278446,13.903,13.462,13.324,15.439,15.5771895058,16384,14
248441287,307357,13.793,13.358,13.173,14.961,15.5778521851,16384,14
248672161,74282,13.763,13.205,13.132,15.37,15.5785346464,16384,14
248797997,130143,13.047,12.397,12.197,16.195,15.578671327,16384,14
248834744,275332,13.051,12.448,12.202,15.273,15.5788707859,16384,14
248593733,18266,13.692,13.137,13.036,15.225,15.5789111295,16384,14
248542054,171910,13.838,13.351,13.234,15.275,15.5789851655,16384,14
201627850,355592,13.918,13.469,13.344,15.383,15.5790782346,16384,14
201823574,117831,13.322,12.644,12.548,15.315,15.5800192434,16384,14
201528856,362829,14.026,13.583,13.494,15.109,15.580052955,16384,14
248884509,317566,13.82,13.338,13.209,15.16,15.5800673356,16384,14
248696534,89196,13.329,12.689,12.557,15.308,15.5802127857,16384,14
248464965,270323,13.041,12.511,12.189,15.273,15.5802892407,16384,14
248551450,46614,13.333,12.694,12.562,15.394,15.580816757,16384,14
248895387,422879,13.034,12.448,12.18,15.272,15.580929671,16384,14
248791939,178414,13.117,12.447,12.285,15.287,15.5811086403,16384,14
248770082,158134,13.987,13.495,13.439,15.271,15.5811826659,16384,14
248707856,306474,12.929,12.293,12.048,15.221,15.5813255116,16384,14
248539923,401086,12.901,12.299,12.013,15.245,15.5813509031,16384,14
248615632,66744,13.501,12.968,12.781,15.297,15.5817608995,16384,14
248520260,112134,13.797,13.291,13.177,15.382,15.5818521851,16384,14
248894829,455088,13.654,13.1,12.984,15.086,15.5819129018,16384,14
248482077,278151,13.775,13.293,13.147,15.248,15.5821236877,16384,14
248694287,260905,13.993,13.588,13.447,15.431,15.5821240566,16384,14
248559374,41402,14.043,13.646,13.517,15.214,15.5822015343,16384,14
248664267,365885,13.234,12.561,12.434,15.243,15.5822846645,16384,14
248696795,73162,13.803,13.308,13.185,15.38,15.5823198458,16384,14
248450194,277606,13.372,12.76,12.612,15.126,15.5827743057,16384,14
248691883,303516,14.004,13.611,13.462,15.385,15.5830434191,16384,14
248880173,361911,13.948,13.514,13.384,15.206,15.5830970149,16384,14
248422324,370346,13.256,12.724,12.462,16.327999,15.5831562008,16384,14
248572758,170280,12.994,12.414,12.129,15.268,15.5833585741,16384,14
248758622,224674,13.757,13.217,13.122,15.442,15.583799946,16384,14
248838700,204380,13.941,13.388,13.374,15.461,15.5838578652,16384,14
248664272,17389,13.743,13.184,13.103,15.549,15.5839636879,16384,14
201598775,545463,13.491,12.812,12.767,15.129,15.5844416634,16384,14
248718124,50960,13.19,12.611,12.377,15.291,15.5846924855,16384,14
248658342,5964,13.007,12.423,12.145,15.271,15.5847183691,16384,14
248829600,355952,13.334,12.706,12.562,15.297,15.5852127857,16384,14
201731976,332967,13.961,13.517,13.401,15.561,15.5857934865,16384,14
248594396,373250,13.649,13.164,12.976,15.27,15.5857980169,16384,14
248687092,260179,13.793,13.239,13.17,15.331,15.5861772575,16384,14
248828819,238092,13.941,13.545,13.373,15.253,15.5864511737,16384,14
248898358,361189,13.199,12.608,12.388,16.173,15.5864961152,16384,14
248436639,403522,12.87,12.182,11.973,15.24,15.5868196969,16384,14
201692434,363012,13.91,13.382,13.33,15.37,15.5868215162,16384,14
248485603,322327,13.835,13.324,13.227,15.34,15.5868685436,16384,14
248619262,12279,13.112,12.461,12.277,15.287,15.5872456788,16384,14
248658252,234493,13.048,12.371,12.196,15.185,15.5872892407,16384,14
248615343,144826,13.615,13.036,12.93,15.4,15.5876947835,16384,14
248883016,347122,13.958,13.5,13.396,15.216,15.5879389471,16384,14
