apass,e_umag,ucac,zmag,tessflag,_selected_,e_lum,gaiamag,gallat,hip,e_ebv,ucac4_dec,d,duplicate_i,jmag,e_d,eclong,e_hmag,teff,spflag,ebv,w1mag,lumclass,e_plx,eclat,e_rmag,prox,pmra,version,e_w3mag,e_imag,tmass_id,sdss,lum,dstarcsec,e_tmag,posflag,plx,e_bmag,disposition,gmag,e_mh,w3mag,tmag,gallong,e_kmag,e_rho,e_gmag,w4mag,e_jmag,e_w4mag,allwise,priority,pmdec,objid,e_w2mag,vmag,imag,kmag,typesrc,e_pmra,gaia,logg,e_zmag,mh,e_gaiamag,e_rad,rad,e_logg,umag,pmflag,id,e_pmdec,bmag,e_w1mag,contratio,w2mag,twomflag,numcont,ucac4_ra,tyc,objtype,rmag,e_vmag,rho,e_teff,kic,e_mass,mass,parflag,hmag
27326114,0.0,165-009388,0.0,vjk,0,1.97049916,10.5227,-21.866243,0,0.0,-57.0270277778,148.835,0,9.541,0.0,131.253581,0.023,5586.0,allen,0.114907,9.049,DWARF,0.229967,-78.438031,0.0,38.2,-18.0658,20160515,0.024,0.0,06561292-5701373,None,0.9852496,0.020564873787506387,0.033,2mass,7.14268,0.016,None,0.0,0.0,9.068,10.151,267.036586,0.021,2.48639,0.0,9.165,0.024,0.354,J065612.90-570137.7,0.174134046,-35.9787,309788422,0.02,10.738,0.0,9.122,2mass,0.915747,5484094344120379264,4.3821,0.0,0.0,0.000345996,1.0598,1.0598,0.318666,0.0,tgas,279318109,0.659427,11.369,0.022,0.173116222,9.096,AAA-222-111-000-0-0,62,104.053833333,8545-00942-1,STAR,0.0,0.021,0.828797,187.0,0,0.124591,0.986552,tgas,9.183
27239233,0.0,165-005243,0.0,vjk,0,0.0,11.7305,-37.126967,0,0.0,-57.0267222222,802.8703,0,10.428,177.392,48.181078,0.022,4815.0,None,0.0165445,9.792,GIANT,0.353245,-78.374759,0.0,37.6,2.50971,20160515,0.034,0.0,05024973-5701362,None,0.0,0.09683273028849007,0.038,2mass,1.24553,0.029,None,0.0,0.0,9.767,11.248,265.53111,0.021,0.0,0.0,9.117,0.023,0.0,J050249.73-570136.3,0.0,-12.3583,297225672,0.02,12.105,0.0,9.851,2mass,1.11674,4764116984743760768,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,220476905,1.26084,12.973,0.023,0.0,9.86,AAA-222-111-000-0-0,0,75.7072083333,8514-01507-1,STAR,0.0,0.065,0.0,171.0,0,0.0,0.0,tgas,9.928
27321039,0.0,165-009121,0.0,vjk,0,1.68501019,0.0,-22.535068,0,0.0,-57.0262777778,579.535,0,12.007,0.0,128.136937,0.024,5970.0,allen,0.0888839,11.61,DWARF,0.0,-78.762317,0.0,9.1,-2.1,20160515,0.118,0.0,06510598-5701345,None,1.68501019,0.09719318573408152,0.036,2mass,0.0,0.0,None,0.0,0.0,11.835,12.524,266.828415,0.024,0.61322,0.0,9.832,0.026,0.0,J065105.98-570134.7,0.0,-28.1,308020318,0.02,13.038,0.0,11.694,2mass,1.4,None,4.31005,0.0,0.0,0.0,1.2134,1.2134,0.0,0.0,ucac4,279092438,1.5,13.513,0.023,0.0,11.65,AAA-222-111-000-0-0,64,102.774958333,None,STAR,0.0,0.03,0.61322,192.0,0,0.135896,1.09555,None,11.715
27339680,0.0,165-010013,0.0,vjk,0,22.8954659,0.0,-20.40143,0,0.0,-57.0268333333,538.62,0,9.901,0.0,137.631662,0.027,8530.0,allen,0.12958,9.736,DWARF,0.0,-77.651004,0.0,23.8,-3.0,20160515,0.031,0.0,07073062-5701365,None,22.8954659,0.04522738779292795,0.055,2mass,0.0,0.158,None,0.0,0.0,9.739,10.142,267.534642,0.021,0.201983,0.0,9.188,0.027,0.367,J070730.61-570136.5,0.0241675414,4.4,311825770,0.02,10.351,0.0,9.788,2mass,2.4,None,4.08437,0.0,0.0,0.0,1.46469,2.19093,0.0,0.0,tycho2,293971195,2.3,10.578,0.023,0.0332522951,9.758,AAA-222-111-000-0-0,85,106.877583333,8558-01047-1,STAR,0.0,0.116,0.201983,212.0,0,0.399963,2.124234,None,9.875
27264943,0.0,165-006497,0.0,vjk,0,1.04274392,0.0,-31.459563,0,0.0,-57.0256388889,409.231,0,11.723,0.0,77.439453,0.022,5626.0,allen,0.0777643,11.223,DWARF,0.0,-80.296381,0.0,83.6,1.2,20160515,0.14,0.0,05443319-5701322,None,1.04274392,0.05549504895319283,0.037,2mass,0.0,0.048,None,0.0,0.0,11.389,12.393,265.264816,0.019,0.802561,0.0,9.466,0.023,0.0,J054433.17-570132.3,0.0,-13.4,300692287,0.044,13.073,0.0,11.278,2mass,1.2,None,4.37425,0.0,0.0,0.0,1.07484,1.07484,0.0,0.0,ucac4,350519119,1.2,13.76,0.046,0.0,11.272,AAA-222-111-000-0-0,46,86.1382916667,None,STAR,0.0,0.057,0.802561,184.0,0,0.124299,0.9965616,None,11.376
27316848,0.0,165-008905,0.0,vjk,0,1.79361975,12.036,-23.151676,0,0.0,-57.0254166667,382.536,0,11.11,0.0,125.148649,0.023,6014.0,allen,0.0668188,10.703,DWARF,0.365145,-79.04022,0.0,24.4,5.89655,20160515,0.056,0.0,06462430-5701315,None,1.79361975,0.10842396099652522,0.035,2mass,0.499951,0.067,None,0.0,0.0,10.629,11.679,266.647462,0.023,0.592233,0.0,9.456,0.024,0.395,J064624.32-570131.1,0.100445434,24.0956,307617268,0.02,12.242,0.0,10.747,2mass,1.47473,5484525249599766528,4.30211,0.0,0.0,0.00035187,1.23365,1.23365,0.0,0.0,tgas,278959439,1.66745,12.731,0.023,0.12926285,10.7,AAA-222-111-000-0-0,42,101.601333333,8544-01361-1,STAR,0.0,0.033,0.592233,189.0,0,0.142432,1.11189866,tgas,10.825
27268498,0.0,165-006664,0.0,vjk,0,0.9684943,0.0,-30.751911,0,0.0,-57.0235,367.995,0,11.482,0.0,81.627268,0.025,5574.0,allen,0.0870523,11.005,DWARF,0.0,-80.388321,0.0,40.9,-20.6,20160515,0.058,0.0,05494556-5701244,None,0.9684943,0.10085289132973631,0.034,2mass,0.0,0.04,None,0.0,0.0,10.886,12.095,265.30239,0.026,0.836928,0.0,9.076,0.024,0.0,J054945.53-570124.3,0.0,10.8,301114180,0.021,12.725,0.0,11.1,2mass,1.2,None,4.38448,0.0,0.0,0.0,1.05528,1.05528,0.0,0.0,ucac4,350619609,1.2,13.366,0.023,0.0,11.032,AAA-222-111-000-0-0,40,87.4398333333,None,STAR,0.0,0.017,0.836928,187.0,0,0.124562,0.9835348,None,11.127
27264059,0.0,165-006452,0.0,vjk,0,0.543978453,12.3708,-31.642528,0,0.0,-57.02275,393.502472,0,11.423,68.721,76.372194,0.023,5984.0,plx,0.0755703,11.019,DWARF,0.327055,-80.263216,0.0,21.6,-10.4424,20160515,0.053,0.0,05431241-5701219,None,1.47927308,0.037179953663013056,0.04,2mass,2.54128,0.035,None,0.0,0.0,10.807,12.006,265.253557,0.019,0.755664,0.0,9.427,0.024,0.408,J054312.40-570121.7,0.0,20.0869,300508692,0.02,12.613,0.0,11.075,2mass,0.817904,4766509487685848064,5.46244,0.0,0.0,0.00041168,0.37568,1.13192,0.675477,0.0,tgas,350478149,1.35045,13.177,0.022,0.0,11.054,AAA-222-111-000-0-0,35,85.80175,8527-00618-1,STAR,0.0,0.07,0.758933,188.0,0,0.137667,1.10064268,tgas,11.122
27318702,0.0,165-009005,0.0,vjk,0,0.0,0.0,-22.874956,0,0.0,-57.0225833333,0.0,0,10.012,0.0,126.491966,0.024,4535.6,None,0.0965108,9.152,GIANT,0.0,-78.915536,0.0,40.5,2.6,20160515,0.024,0.0,06483018-5701212,None,0.0,0.10328149428121254,0.033,2mass,0.0,0.052,None,0.0,0.08,9.158,11.062,266.723719,0.021,0.0,0.0,9.103,0.024,0.28,J064830.18-570121.1,0.0,16.2,308373347,0.02,12.23,0.0,9.256,2mass,1.2,None,0.13,0.0,-0.28,0.0,0.0,0.0,0.0,0.0,ucac4,278991599,1.2,13.491,0.023,0.0,9.287,AAA-222-111-000-0-0,0,102.125791667,None,STAR,0.0,0.021,0.0,77.0,0,0.0,0.0,None,9.431
27240528,0.0,165-005303,0.0,vjk,0,0.0,0.0,-36.827862,0,0.0,-57.022,0.0,0,11.349,0.0,49.512446,0.025,4745.0,None,0.0189802,10.711,GIANT,0.0,-78.515584,0.0,32.5,2.7,20160515,0.047,0.0,05050269-5701190,None,0.0,0.15801535830960733,0.033,2mass,0.0,0.033,None,0.0,0.0,10.565,12.193,265.48295,0.021,0.0,0.0,9.474,0.021,0.0,J050502.69-570119.0,0.0,7.3,297375163,0.021,13.084,0.0,10.758,2mass,1.1,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,381925059,1.1,13.898,0.023,0.0,10.713,AAA-222-111-000-0-0,0,76.26125,None,STAR,0.0,0.038,0.0,170.0,0,0.0,0.0,None,10.906
27300198,0.0,165-008090,0.0,vjk,0,25.8057041,10.3229,-25.460039,0,0.0,-57.0200555556,653.877,0,10.184,0.0,113.003626,0.025,8711.0,allen,0.108851,10.112,DWARF,0.304678,-79.878779,0.0,12.6,-0.812241,20160515,0.04,0.0,06285944-5701121,None,25.8057041,0.08153735824734207,0.037,2mass,1.32387,0.121,None,0.0,0.0,10.132,10.275,266.061583,0.026,0.196787,0.0,9.057,0.026,0.0,J062859.44-570112.2,0.0826565,-8.92904,305134817,0.02,10.314,0.0,10.152,2mass,1.03696,5495223635176743168,4.0808,0.0,0.0,0.000345996,1.46581,2.23036,0.0,0.0,tgas,260605786,0.769837,10.448,0.022,0.0441486463,10.126,AAA-222-111-000-0-0,34,97.2477083333,8543-00619-1,STAR,0.0,0.03,0.196787,230.0,0,0.404459,2.1833334,tgas,10.172
27335204,0.0,165-009800,0.0,vjk,0,1.375563,0.0,-20.833776,0,0.0,-57.0194444444,461.638,0,11.69,0.0,135.782062,0.025,5825.0,allen,0.108312,11.281,DWARF,0.0,-77.888382,0.0,7.9,-23.3,20160515,0.097,0.0,07040866-5701099,None,1.375563,0.06497649199424484,0.033,2mass,0.0,0.01,None,0.0,0.0,11.183,12.241,267.372875,0.028,0.686818,0.0,8.961,0.023,0.0,J070408.62-570109.7,0.0,15.2,311499625,0.02,12.787,0.0,11.345,2mass,4.5,None,4.33657,0.0,0.0,0.0,1.1516,1.1516,0.0,0.0,ucac4,279569303,2.2,13.323,0.023,0.0,11.309,AAA-222-111-000-0-0,56,106.036083333,None,STAR,0.0,0.008,0.686818,190.0,0,0.124644,1.04892564,None,11.38
27229852,0.0,165-004811,0.0,vjk,0,1.38513947,0.0,-39.563289,0,0.0,-57.0185833333,408.298,0,11.445,0.0,38.377641,0.027,5830.0,allen,0.00789889,11.006,DWARF,0.0,-77.055561,0.0,33.6,0.1,20160515,0.052,0.0,04444331-5701068,None,1.38513947,0.07976793335218772,0.038,2mass,0.0,0.024,None,0.0,0.0,10.95,11.994,265.996433,0.023,0.684158,0.0,9.77,0.029,0.0,J044443.31-570106.6,0.0279212929,15.3,296157063,0.02,12.512,0.0,11.074,2mass,1.2,None,4.33565,0.0,0.0,0.0,1.15362,1.15362,0.0,0.0,ucac4,220415696,1.2,13.107,0.023,0.0078005516,11.048,AAA-222-111-000-0-0,20,71.1805,None,STAR,0.0,0.03,0.684158,190.0,0,0.124797,1.05037165,None,11.095
27239501,0.0,165-005254,0.0,vjk,0,3.0249753,0.0,-37.066675,0,0.0,-57.0181944444,205.109,0,10.215,0.0,48.469473,0.027,5498.8,spect,0.0172957,9.747,DWARF,0.0,-78.397277,0.0,30.4,19.3,20160515,0.03,0.0,05031692-5701055,None,6.66229248,0.08840981499389004,0.039,2mass,0.0,0.034,None,0.0,0.1,9.726,10.859,265.51158,0.023,0.0376234,0.0,9.348,0.023,0.353,J050316.94-570105.7,0.0563400723,-19.8,297067539,0.02,11.527,0.0,9.81,2mass,0.9,None,3.64,0.0,-0.32,0.0,0.645649,2.84399,0.15,0.0,ucac4,220478686,1.6,12.096,0.023,0.007000353,9.757,AAA-222-111-000-0-0,25,75.8205416667,None,STAR,0.0,0.068,0.0552419,95.0,0,0.145684,1.27073288,None,9.92
27330433,0.0,165-009585,0.0,vjk,0,0.0,10.4544,-21.363212,0,0.0,-57.019,537.217346,0,9.04,56.7046,133.481053,0.033,4660.0,None,0.116848,8.308,GIANT,0.219666,-78.173329,0.0,9.8,-12.5743,20160515,0.019,0.0,07000364-5701083,None,0.0,0.06819021015489365,0.03,2mass,1.86144,0.017,None,0.0,0.0,8.302,9.913,267.191779,0.023,0.0,0.0,8.15,0.019,0.15,J070003.63-570108.0,0.0,29.2863,310536426,0.02,10.826,0.0,8.408,2mass,1.01523,5484129975169528704,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,279425743,0.488754,11.772,0.023,0.0,8.377,AAA-112-111-000-0-0,0,105.015208333,8545-00328-1,STAR,0.0,0.014,0.0,170.0,0,0.0,0.0,tgas,8.528
27301978,0.0,165-008173,0.0,vjk,0,2.3042295,0.0,-25.182562,0,0.0,-57.0174166667,329.589,0,10.532,0.0,114.529274,0.021,6190.0,allen,0.114783,10.168,DWARF,0.0,-79.793054,0.0,27.2,2.9,20160515,0.044,0.0,06310400-5701026,None,2.3042295,0.05125618892602773,0.035,2mass,0.0,0.008,None,0.0,0.0,10.076,11.057,266.12047,0.023,0.515658,0.0,9.092,0.024,0.0,J063104.00-570102.8,0.114826821,-11.7,304912305,0.02,11.606,0.0,10.24,2mass,0.9,None,4.27132,0.0,0.0,0.0,1.31988,1.31988,0.0,0.0,ucac4,260636556,1.5,12.126,0.022,0.01690374,10.197,AAA-222-111-000-0-0,39,97.7666666667,None,STAR,0.0,0.031,0.515658,191.0,0,0.181872,1.18567264,None,10.264
27308356,0.0,165-008485,0.0,vjk,0,3.36229587,0.0,-24.271233,0,0.0,-57.0178888889,746.99,0,12.001,0.0,119.424867,0.024,6466.0,allen,0.0775725,11.687,DWARF,0.0,-79.484231,0.0,17.5,0.9,20160515,0.184,0.0,06375523-5701045,None,3.36229587,0.11890835858593135,0.034,2mass,0.0,0.028,None,0.0,0.0,11.853,12.487,266.339301,0.024,0.421645,0.0,8.961,0.023,0.0,J063755.24-570104.3,0.0,10.1,306412419,0.021,12.995,0.0,11.74,2mass,1.1,None,4.22807,0.0,0.0,0.0,1.46116,1.46116,0.0,0.0,ucac4,278730778,1.0,13.501,0.023,0.0,11.713,AAA-222-111-000-0-0,41,99.4801666667,None,STAR,0.0,0.027,0.421645,193.0,0,0.263548,1.3153584,None,11.797
27319588,0.0,165-009045,0.0,vjk,0,0.0,0.0,-22.740819,0,0.0,-57.0163888889,0.0,0,8.037,0.0,127.118153,0.026,3277.0,None,0.106443,6.723,GIANT,0.0,-78.849915,0.0,13.0,6.1,20160515,0.016,0.0,06493070-5700591,None,0.0,0.10514345040854203,0.032,2mass,0.0,0.067,None,0.0,0.0,6.661,9.858,266.756109,0.024,0.0,0.0,6.512,0.019,0.044,J064930.71-570058.8,0.0,8.5,307987270,0.021,12.308,0.0,6.862,2mass,1.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,279055585,1.0,13.873,0.075,0.0,6.887,AAA-111-111-000-0-0,0,102.377958333,None,STAR,0.0,0.043,0.0,160.0,0,0.0,0.0,None,7.188
27267238,0.0,165-006592,0.0,vjk,0,0.4631693,11.1273,-31.002006,0,0.0,-57.0155833333,266.036682,0,10.261,27.5554,80.142958,0.026,6089.0,plx,0.0920668,9.896,DWARF,0.248156,-80.351444,0.0,53.9,-13.4841,20160515,0.035,0.0,05475494-5700561,None,2.01576519,0.01811942037704053,0.036,2mass,3.75888,0.035,None,0.0,0.0,9.899,10.786,265.27727,0.021,0.351217,0.0,9.586,0.026,0.446,J054754.92-570056.3,0.128163308,-25.3041,300808905,0.02,11.295,0.0,9.927,2mass,0.715267,4765817001518808960,5.25936,0.0,0.0,0.000345996,0.271917,1.27615,0.447814,0.0,tgas,350581830,0.856892,11.857,0.023,0.00199334137,9.926,AAA-222-111-000-0-0,44,86.9789166667,8528-00356-1,STAR,0.0,0.033,0.549438,191.0,0,0.157113,1.14188659,tgas,9.985
27240421,0.0,165-005298,0.0,vjk,0,1.46842611,0.0,-36.856958,0,0.0,-57.0149722222,483.32,0,11.707,0.0,49.403314,0.024,5872.0,allen,0.0174313,11.342,DWARF,0.0,-78.495862,0.0,39.2,21.3,20160515,0.086,0.0,05045012-5700537,None,1.46842611,0.14201599398506629,0.035,2mass,0.0,0.037,None,0.0,0.0,11.294,12.262,265.478065,0.023,0.662185,0.0,9.501,0.021,0.0,J050450.14-570053.7,0.0,6.2,297417895,0.021,12.855,0.0,11.399,2mass,1.0,None,4.32791,0.0,0.0,0.0,1.17086,1.17086,0.0,0.0,ucac4,381925063,1.0,13.408,0.023,0.0,11.375,AAA-222-111-000-0-0,39,76.208875,None,STAR,0.0,0.048,0.662185,190.0,0,0.126628,1.06291664,None,11.426
27263012,0.0,165-006408,0.0,vjk,0,1.98747706,0.0,-31.856807,0,0.0,-57.0143055556,464.546,0,11.447,0.0,75.135592,0.026,6086.0,allen,0.0639111,11.053,DWARF,0.0,-80.216293,0.0,22.7,-5.5,20160515,0.059,0.0,05413778-5700514,None,1.98747706,0.0332073895517576,0.043,2mass,0.0,0.02,None,0.0,0.0,10.984,11.997,265.235665,0.019,0.559409,0.0,9.31,0.023,0.0,J054137.77-570051.4,0.09140884,6.2,300560333,0.02,12.535,0.0,11.094,2mass,0.9,None,4.2893,0.0,0.0,0.0,1.26806,1.26806,0.0,0.0,ucac4,350443220,0.9,13.025,0.023,0.0119841089,11.081,AAA-222-111-000-0-0,39,85.4074166667,None,STAR,0.0,0.084,0.559409,190.0,0,0.156417,1.14064109,None,11.21
27270570,0.0,165-006755,0.0,vjk,0,0.0,11.5609,-30.362333,0,0.0,-57.0140277778,1347.423,0,10.044,352.335,83.960242,0.021,4534.0,None,0.109707,9.265,GIANT,0.262778,-80.414622,0.0,19.5,2.84243,20160515,0.026,0.0,05523739-5700504,None,0.0,0.10098196446176305,0.032,2mass,0.742157,0.05,None,0.0,0.0,9.212,10.964,265.319913,0.023,0.0,0.0,8.713,0.023,0.345,J055237.39-570050.5,0.0,-7.41773,301411168,0.02,11.95,0.0,9.386,2mass,0.879177,4765640598621259008,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,350710239,1.28392,13.073,0.023,0.0,9.358,AAA-222-111-000-0-0,0,88.1557916667,8528-00529-1,STAR,0.0,0.012,0.0,169.0,0,0.0,0.0,tgas,9.472
27305165,0.0,165-008332,0.0,vjk,0,1.75078666,0.0,-24.708031,0,0.0,-57.0148333333,338.031,0,10.868,0.0,117.097649,0.026,5997.0,allen,0.0909801,10.406,DWARF,0.0,-79.636502,0.0,12.3,-3.8,20160515,0.046,0.0,06343760-5700536,None,1.75078666,0.22956847979501321,0.038,2mass,0.0,0.018,None,0.0,0.0,10.107,11.45,266.228405,0.026,0.600262,0.0,8.581,0.025,0.233,J063437.59-570053.2,0.110495895,17.9,305695831,0.019,12.03,0.0,10.496,2mass,0.9,None,4.30517,0.0,0.0,0.0,1.22575,1.22575,0.0,0.0,ucac4,348839490,0.9,12.654,0.022,0.0298046432,10.454,AAA-222-111-000-0-0,40,98.6567083333,None,STAR,0.0,0.048,0.600262,188.0,0,0.139627,1.1054641,None,10.565
27240617,0.0,165-005305,0.0,vjk,0,0.0,10.7875,-36.807823,0,0.0,-57.0139166667,4907.07568,0,8.968,2919.69,49.624692,0.026,3983.0,None,0.0193924,7.956,GIANT,0.299385,-78.51843,0.0,20.5,-1.39243,20160515,0.021,0.0,05051196-5700499,None,0.0,0.13938551160543,0.038,2mass,0.203787,0.022,None,0.0,0.0,7.916,10.147,265.470096,0.016,0.0,0.0,7.726,0.027,0.096,J050511.94-570050.0,0.0,0.903862,297546891,0.027,11.4,0.0,8.015,2mass,0.700876,4763949343579502848,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,381925065,1.14403,12.687,0.03,0.0,8.064,AAA-111-111-000-0-0,0,76.2998333333,8514-01550-1,STAR,0.0,0.052,0.0,165.0,0,0.0,0.0,tgas,8.203
27232441,0.0,165-004941,0.0,vjk,0,1.34051275,11.0666,-38.845622,0,0.0,-57.0125555556,382.130066,0,10.345,59.5593,41.132224,0.026,6522.0,plx,0.00904728,10.042,DWARF,0.276337,-77.460731,0.0,34.6,4.17738,20160515,0.031,0.0,04500519-5700451,None,4.11536741,0.10801399358582217,0.033,2mass,2.61691,0.039,None,0.0,0.11,10.026,10.776,265.822952,0.021,0.290332,0.0,9.482,0.023,0.312,J045005.20-570045.2,0.02861823,-1.27149,296313762,0.02,11.177,0.0,10.081,2mass,0.51546,4774638829984331520,4.19,0.0,-0.03,0.000345996,0.46113,1.58934,0.18,0.0,tgas,220425919,1.01626,11.654,0.022,0.00177214819,10.06,AAA-222-111-000-0-0,26,72.5216666667,8513-00323-1,STAR,0.0,0.022,0.333554,95.0,0,0.129049,1.33910525,tgas,10.142
27299266,0.0,165-008044,0.0,vjk,0,1.84280682,0.0,-25.602729,0,0.0,-57.0121944444,373.64,0,11.033,0.0,112.187246,0.023,6033.0,allen,0.104809,10.591,DWARF,0.0,-79.912514,0.0,6.1,-1.7,20160515,0.068,0.0,06275466-5700439,None,1.84280682,0.0720629628137907,0.032,2mass,0.0,0.019,None,0.0,0.0,10.612,11.632,266.021759,0.019,0.583381,0.0,8.769,0.023,0.0,J062754.65-570043.8,0.102658071,9.8,304732523,0.019,12.261,0.0,10.676,2mass,1.3,None,4.29871,0.0,0.0,0.0,1.24258,1.24258,0.0,0.0,ucac4,260538007,2.3,12.902,0.022,0.06202546,10.642,AAA-222-111-000-0-0,57,96.9777916667,None,STAR,0.0,0.014,0.583381,188.0,0,0.145724,1.11925685,None,10.743
27238532,0.0,165-005206,0.0,vjk,0,2.16174459,0.0,-37.294635,0,0.0,-57.0118055556,541.373,0,11.649,0.0,47.497595,0.022,6145.0,allen,0.0153805,11.307,DWARF,0.0,-78.27981,0.0,13.2,5.5,20160515,0.08,0.0,05013606-5700425,None,2.16174459,0.12113782321663201,0.033,2mass,0.0,0.038,None,0.0,0.0,11.256,12.141,265.537338,0.019,0.534039,0.0,9.0,0.024,0.0,J050136.08-570042.4,0.0,7.1,297032359,0.021,12.634,0.0,11.364,2mass,1.1,None,4.27901,0.0,0.0,0.0,1.29721,1.29721,0.0,0.0,ucac4,220474992,1.1,13.147,0.023,0.0,11.343,AAA-222-111-000-0-0,29,75.4003333333,None,STAR,0.0,0.014,0.534039,193.0,0,0.170309,1.1657511,None,11.389
27269491,0.0,165-006710,0.0,vjk,0,1.9959991,0.0,-30.560109,0,0.0,-57.0116388889,435.945,0,11.283,0.0,82.775625,0.022,6089.0,allen,0.097829,10.908,DWARF,0.0,-80.395534,0.0,22.6,2.5,20160515,0.063,0.0,05510995-5700419,None,1.9959991,0.09498559684571836,0.035,2mass,0.0,0.042,None,0.0,0.0,10.826,11.808,265.302104,0.021,0.558085,0.0,9.074,0.023,0.0,J055109.96-570041.7,0.096496664,12.6,301040428,0.021,12.321,0.0,10.953,2mass,1.0,None,4.28877,0.0,0.0,0.0,1.26952,1.26952,0.0,0.0,ucac4,350653341,1.2,12.859,0.024,0.0161627885,10.922,AAA-222-111-000-0-0,38,87.7915416667,None,STAR,0.0,0.044,0.558085,191.0,0,0.157113,1.14188659,None,11.007
27304868,0.0,165-008316,0.0,vjk,0,0.0,10.1758,-24.746911,0,0.0,-57.011,4928.805,0,7.415,4008.93,116.877305,0.029,3310.0,None,0.0929329,6.199,GIANT,0.88421,-79.646317,0.0,19.3,4.89214,20160515,0.015,0.0,06341968-5700396,None,0.0,0.06219979623735292,0.041,2mass,0.202889,0.073,None,0.0,0.0,6.143,9.185,266.214727,0.015,0.0,0.0,5.977,0.023,0.041,J063419.69-570039.5,0.0,6.16477,305633463,0.024,11.545,0.0,6.257,2mass,2.7472,5496663857970400000,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,260709322,2.40119,13.105,0.094,0.0,6.285,AAA-111-111-000-0-0,0,98.5820416667,8543-00173-1,STAR,0.0,0.085,0.0,160.0,0,0.0,0.0,tgas,6.586
27307351,0.0,165-008425,0.0,vjk,0,2.47421217,10.0537,-24.402857,0,0.0,-57.0119444444,329.026367,0,9.063,41.2942,118.713224,0.031,5792.0,plx,0.092576,8.59,DWARF,0.235579,-79.527039,0.0,29.7,-16.1252,20160515,0.022,0.0,06365511-5700429,None,8.762213,0.07809657961844195,0.043,2mass,3.03927,0.067,None,0.0,0.0,8.56,9.706,266.299605,0.019,0.0316914,0.0,8.587,0.02,0.268,J063655.09-570042.6,0.07196225,22.7653,306217917,0.02,10.376,0.0,8.662,2mass,0.892618,5484669113823615616,3.49605,0.0,0.0,0.000345996,0.759702,2.94051,0.530246,0.0,tgas,278684349,0.641578,10.966,0.023,0.0267955232,8.638,AAA-112-111-000-0-0,50,99.2296666667,8543-00752-1,STAR,0.0,0.093,0.0408883,186.0,0,0.12374,1.0396055,tgas,8.747
27266349,0.0,165-006556,0.0,vjk,0,7.24701643,11.6754,-31.185836,0,0.0,-57.0100277778,632.187,0,11.027,0.0,79.058832,0.022,7159.0,allen,0.0852525,10.797,DWARF,0.272802,-80.321626,0.0,39.7,-3.7049,20160515,0.051,0.0,05463369-5700361,None,7.24701643,0.004816800852517957,0.036,2mass,0.983301,0.043,None,0.0,0.0,10.781,11.402,265.260263,0.028,0.298102,0.0,9.043,0.024,0.0,J054633.69-570035.9,0.07870449,14.5614,300628800,0.021,11.789,0.0,10.852,2mass,0.770935,4765772540017703040,4.15582,0.0,0.0,0.000345996,1.46533,1.74996,0.0,0.0,tgas,350559993,0.97679,12.183,0.023,0.0168867912,10.808,AAA-222-111-000-0-0,28,86.640375,8527-00075-1,STAR,0.0,0.034,0.298102,201.0,0,0.37324,1.59752381,tgas,10.908
27240294,0.0,165-005290,0.0,vjk,0,1.64731848,0.0,-36.888243,0,0.0,-57.0094166667,360.169,0,11.001,0.0,49.280567,0.024,5954.0,allen,0.0166976,10.624,DWARF,0.0,-78.476289,0.0,54.0,17.2,20160515,0.05,0.0,05043651-5700337,None,1.64731848,0.13920567488113458,0.035,2mass,0.0,0.042,None,0.0,0.0,10.566,11.537,265.475359,0.026,0.621011,0.0,9.621,0.021,0.491,J050436.54-570033.7,0.110010967,10.0,297518456,0.02,12.077,0.0,10.678,2mass,3.4,None,4.31295,0.0,0.0,0.0,1.20621,1.20621,0.0,0.0,tycho2,381925067,3.0,12.519,0.023,0.0119423484,10.64,AAA-222-111-000-0-0,36,76.152125,8514-01504-1,STAR,0.0,0.05,0.621011,191.0,0,0.133808,1.0898602,None,10.738
27308516,0.0,165-008491,0.0,vjk,0,0.0,11.149,-24.248628,0,0.0,-57.00225,1282.29968,0,9.579,330.976,119.494281,0.024,4498.5,None,0.0753498,8.736,GIANT,0.271318,-79.462613,0.0,27.9,-5.74358,20160515,0.024,0.0,06380387-5700082,None,0.0,0.18179553111705554,0.033,2mass,0.779849,0.04,None,0.0,0.11,8.701,10.557,266.327429,0.021,0.0,0.0,8.663,0.023,0.296,J063803.86-570008.0,0.0,6.30454,306140450,0.02,11.582,0.0,8.838,2mass,1.09161,5484666949160098304,0.31,0.0,-1.0,0.000345996,0.0,0.0,0.0,0.0,tgas,278730786,0.883999,12.703,0.023,0.0,8.828,AAA-222-111-000-0-0,0,99.516125,8543-00397-1,STAR,0.0,0.022,0.0,96.0,0,0.0,0.0,tgas,8.956
