EPIC ID,RA (J2000) [deg],Dec (J2000) [deg],magnitude,Investigation IDs
201769691,177.0606750,4.8260620,16.908,GO1053_LC
201769707,173.2872760,4.8262420,12.842,GO1054_LC
201769776,175.4279200,4.8273130,16.837,GO1047_LC|GO1053_LC|GO1036_LC|GO1002_LC|GO1059_LC
201769811,174.0309810,4.8278170,16.834,GO1053_LC
201769821,170.9143620,4.8279100,14.613,GO1002_LC|GO1036_LC|GO1059_LC
201769847,173.2863160,4.8282580,12.842,GO1059_LC
201769920,175.4623940,4.8298990,14.841,GO1061_LC
201769926,167.6023560,4.8299890,13.629,GO1072_LC
201769988,172.6398970,4.8309730,17.101,GO1036_LC
201770005,173.5363890,4.8312030,16.124,GO1053_LC
201770020,168.5817710,4.8313300,16.079,GO1053_LC
201770128,168.8962280,4.8331510,11.741,GO1055_LC|GO1054_LC
201770186,174.1490850,4.8343850,11.695,GO1054_LC
201770209,177.6270430,4.8347570,16.424,GO1053_LC
201770221,168.6271700,4.8350380,16.202,GO1074_LC
201770289,177.5236810,4.8360200,13.282,GO1054_LC
201770378,170.4241470,4.8375100,13.149,GO1054_LC
201770382,169.2687870,4.8375980,13.875,GO1055_LC
201770416,169.4027990,4.8383870,16.532,GO1074_LC
201770476,174.3088410,4.8393320,10.561,GO1054_LC|GO1005_LC
201770485,176.2955440,4.8395160,13.594,GO1054_LC
201770504,168.8645290,4.8396560,12.140,GO1054_LC
201770521,169.6105890,4.8400600,17.790,GO1061_LC
201770570,177.2798350,4.8407460,15.757,GO1074_LC
201770623,169.8200800,4.8415040,14.491,GO1061_LC|GO1059_LC
201770646,176.6501350,4.8419620,16.213,GO1053_LC
201770690,169.8023100,4.8426580,15.435,GO1059_LC
201770716,169.4566170,4.8431260,16.781,GO1053_LC
201770722,177.7616910,4.8431900,16.789,GO1074_LC
201770735,177.7845040,4.8434300,14.920,GO1059_LC
201770740,173.9805930,4.8435020,17.381,GO1036_LC
201770756,174.7488520,4.8438710,16.767,GO1053_LC
201770776,170.9083100,4.8442490,11.882,GO1054_LC
201770779,173.6552250,4.8443080,18.302,GO1036_LC
201770837,172.5614280,4.8456610,16.589,GO1053_LC
201770865,173.3251280,4.8461680,17.828,GO1036_LC
201770908,174.2550870,4.8469330,13.106,GO1059_LC
201770990,174.3579030,4.8484300,15.424,GO1053_LC|GO1036_LC|GO1059_LC
201770991,168.8541390,4.8484720,15.466,GO1055_LC|GO1061_LC|GO1062_LC
201771056,177.1009090,4.8494830,17.323,GO1036_LC
201771094,175.3948760,4.8501730,16.834,GO1002_LC
201771160,174.3306250,4.8514660,16.331,GO1047_LC|GO1036_LC|GO1059_LC
201771173,171.4042310,4.8517030,12.357,GO1054_LC
201771197,171.1787720,4.8523660,14.600,GO1059_LC
201771203,170.7026500,4.8524400,15.213,GO1059_LC
201771209,170.6761950,4.8525100,17.186,GO1036_LC
201771298,177.1088980,4.8538800,15.229,GO1059_LC
201771302,174.1947240,4.8539580,11.824,GO1054_LC
201771341,172.4041420,4.8544560,13.987,GO1059_LC
201771357,173.5409030,4.8547260,14.793,GO1002_LC|GO1053_LC|GO1059_LC
201771372,167.5615390,4.8550160,17.861,GO1061_LC
201771426,174.7234120,4.8559630,16.505,GO1036_LC|GO1053_LC
201771471,177.2579740,4.8567270,12.496,GO1054_LC
201771544,170.4314820,4.8582090,17.711,GO1074_LC
201771551,174.3883900,4.8582920,11.659,GO1054_LC
201771560,171.2774820,4.8583950,14.836,GO1059_LC
201771564,168.3194490,4.8585150,14.892,GO1055_LC
201771617,170.6794410,4.8593750,11.473,GO1059_LC
201771702,168.5274890,4.8607720,16.682,GO1074_LC
201771866,175.1552210,4.8635760,17.890,GO1061_LC
201771933,170.9032700,4.8645850,14.100,GO1036_LC|GO1059_LC
201771936,171.2417380,4.8646040,14.037,GO1054_LC|GO1059_LC
201771982,176.2951370,4.8652450,17.159,GO1074_LC
201771986,173.3157810,4.8652960,14.894,GO1059_LC
201772051,174.8703540,4.8664070,15.145,GO1059_LC
201772148,172.1656210,4.8680850,16.585,GO1053_LC
201772156,171.0455080,4.8682520,13.732,GO1059_LC
201772171,176.4987980,4.8685390,13.883,GO1059_LC
201772193,176.3027890,4.8689220,15.340,GO1053_LC|GO1059_LC
201772251,167.7630410,4.8700500,14.887,GO1074_LC
201772258,167.8227080,4.8701980,16.883,GO1053_LC
201772264,175.2617910,4.8702940,13.520,GO1054_LC
201772277,171.5270040,4.8705120,13.489,GO1054_LC|GO1059_LC
201772281,176.3162800,4.8706360,15.804,GO1061_LC
201772288,172.1036180,4.8708470,16.496,GO1053_LC
201772333,168.3464520,4.8716020,14.250,GO1055_LC|GO1059_LC
201772337,175.6322790,4.8716510,13.579,GO1002_LC|GO1051_LC|GO1036_LC|GO1059_LC
201772339,174.9969710,4.8716700,14.987,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201772340,176.7788800,4.8716790,13.378,GO1054_LC
201772350,177.5127600,4.8718450,14.233,GO1059_LC
201772431,172.6409880,4.8731010,12.532,GO1054_LC
201772434,177.3086800,4.8731850,13.473,GO1002_LC|GO1036_LC|GO1059_LC
201772439,167.8533690,4.8732300,13.359,GO1072_LC
201772440,169.3282720,4.8732610,15.300,GO1053_LC|GO1036_LC|GO1059_LC
201772444,175.5105840,4.8732840,16.586,GO1074_LC
201772603,168.4873960,4.8758390,14.014,GO1055_LC|GO1036_LC|GO1054_LC|GO1059_LC
201772618,167.6869990,4.8760980,16.295,GO1074_LC
201772633,173.4951580,4.8762740,12.955,GO1059_LC
201772671,175.3624420,4.8769510,12.026,GO1054_LC
201772784,172.1913110,4.8788400,17.248,GO1074_LC
201772803,170.7378470,4.8792080,14.072,GO1059_LC
201772804,177.2215930,4.8792180,16.574,GO1053_LC
201772805,171.4103890,4.8792430,14.857,GO1059_LC
201772816,171.5213410,4.8794120,16.866,GO1053_LC
201772824,172.0756160,4.8796180,12.728,GO1054_LC
201772896,171.8576980,4.8809580,18.470,GO1061_LC
201772926,168.1172630,4.8814850,13.430,GO1055_LC|GO1054_LC|GO1059_LC
201772961,175.7350830,4.8820240,12.423,GO1054_LC
201772986,177.0038020,4.8823750,15.824,GO1053_LC|GO1059_LC
201773011,175.2358770,4.8828880,15.438,GO1059_LC
201773047,168.1232680,4.8837800,15.705,GO1053_LC|GO1059_LC
201773103,174.3907100,4.8846180,17.408,GO1061_LC
201773122,177.1779040,4.8849560,18.362,GO1036_LC
201773123,167.9960610,4.8849590,14.579,GO1055_LC
201773152,167.8707520,4.8855760,16.384,GO1074_LC
201773188,173.9464610,4.8862560,14.731,GO1036_LC|GO1059_LC
201773204,176.7035820,4.8865390,14.205,GO1054_LC|GO1059_LC
201773234,175.3470900,4.8869130,14.571,GO1059_LC
201773253,167.5222130,4.8871660,11.973,GO1054_LC
201773262,174.6264120,4.8872850,16.250,GO1053_LC
201773434,174.3360500,4.8906700,17.486,GO1036_LC
201773440,167.9609420,4.8907480,14.626,GO1055_LC
201773480,177.4902350,4.8914280,14.318,GO1002_LC|GO1036_LC|GO1059_LC
201773484,168.5432570,4.8914740,12.139,GO1055_LC
201773504,168.3834630,4.8917790,17.395,GO1074_LC
201773598,175.6187610,4.8934390,16.041,GO1053_LC
201773601,171.1842640,4.8935360,16.645,GO1074_LC
201773616,171.4733240,4.8937290,17.247,GO1036_LC
201773629,167.7034640,4.8938830,13.628,GO1059_LC
201773640,171.1997330,4.8939990,13.620,GO1059_LC
201773650,172.6683740,4.8941380,18.603,GO1036_LC
201773704,168.7933060,4.8950110,15.454,GO1055_LC|GO1053_LC|GO1059_LC
201773709,172.3791320,4.8951170,16.508,GO1036_LC|GO1053_LC
201773743,176.7506330,4.8955510,14.054,GO1059_LC
201773745,174.2424470,4.8955570,13.532,GO1059_LC
201773873,172.2861960,4.8977450,16.081,GO1074_LC
201773875,177.5028210,4.8977710,17.960,GO1036_LC
201773887,172.5232550,4.8980150,14.071,GO1059_LC
201773889,170.9866250,4.8980440,13.705,GO1059_LC
201773905,175.1563380,4.8983090,12.871,GO1061_LC|GO1062_LC|GO1054_LC|GO1059_LC
201773947,170.5535930,4.8990710,15.737,GO1053_LC
201773953,171.8809430,4.8991890,14.627,GO1059_LC
201774011,169.7985570,4.9001510,13.875,GO1059_LC
201774026,172.0550070,4.9003530,17.175,GO1036_LC
201774059,167.9711580,4.9009120,14.781,GO1055_LC|GO1053_LC|GO1059_LC
201774090,177.1698750,4.9016990,16.574,GO1053_LC
201774095,168.9672120,4.9017390,15.062,GO1055_LC|GO1059_LC
201774149,173.9149540,4.9026700,12.138,GO1059_LC
201774152,171.0270190,4.9027170,14.098,GO1054_LC|GO1059_LC
201774193,172.7393390,4.9035850,11.450,GO1054_LC
201774293,167.5907340,4.9054560,16.520,GO1053_LC
201774299,174.5364770,4.9055270,14.086,GO1036_LC|GO1059_LC
201774330,175.3267130,4.9059860,13.030,GO1059_LC
201774331,169.4803400,4.9059870,18.096,GO1036_LC
201774337,169.0401440,4.9061370,12.767,GO1055_LC|GO1054_LC
201774340,175.1507850,4.9061980,14.549,GO1059_LC
201774343,167.7568830,4.9062690,16.365,GO1053_LC
201774359,169.1003330,4.9065560,13.925,GO1055_LC
201774417,169.0087150,4.9074630,12.419,GO1059_LC
201774424,168.0111270,4.9075980,17.635,GO1036_LC
201774505,175.1781200,4.9091850,10.359,GO1059_LC
201774524,172.6494460,4.9095270,16.798,GO1053_LC
201774527,171.3558010,4.9095660,16.138,GO1061_LC
201774539,173.9207360,4.9097050,16.470,GO1053_LC
201774582,176.5843040,4.9102750,12.024,GO1054_LC
201774618,177.1513110,4.9107730,19.286,GO1035_LC
201774694,172.6218950,4.9118480,16.999,GO1036_LC
201774719,171.0449720,4.9122000,17.376,GO1061_LC
201774784,171.3534420,4.9131410,15.349,GO1074_LC
201774826,169.0356480,4.9136600,13.248,GO1055_LC
201774871,168.4597630,4.9144700,15.805,GO1036_LC|GO1053_LC|GO1059_LC
201774883,169.1438330,4.9146970,14.141,GO1055_LC
201774941,175.1224670,4.9154470,17.030,GO1036_LC
201774944,172.5722600,4.9154890,12.338,GO1061_LC|GO1054_LC
201775044,172.5799080,4.9172680,16.562,GO1053_LC
201775083,168.3261170,4.9179190,14.578,GO1055_LC|GO1059_LC
201775101,177.1093240,4.9182070,13.852,GO1054_LC
201775162,171.4351420,4.9194240,14.086,GO1059_LC
201775247,169.3236760,4.9207810,18.266,GO1061_LC
201775264,168.9557730,4.9209940,17.079,GO1036_LC
201775284,175.2390070,4.9214410,14.119,GO1072_LC|GO1074_LC
201775292,171.4314630,4.9216510,18.380,GO1002_LC|GO1036_LC
201775295,168.2357890,4.9216690,18.030,GO1036_LC|GO1002_LC
201775337,170.6194090,4.9223690,9.858,GO1059_LC
201775362,168.5319710,4.9227070,15.987,GO1021_LC
201775409,172.3036730,4.9233850,18.261,GO1061_LC
201775428,171.1925680,4.9237390,18.151,GO1074_LC
201775448,176.3388480,4.9240960,19.043,GO1022_LC
201775449,174.0025360,4.9241720,15.998,GO1053_LC
201775565,169.1379250,4.9260470,17.172,GO1036_LC
201775638,177.0172960,4.9269360,19.746,GO1035_LC
201775647,168.2570090,4.9270850,14.787,GO1059_LC
201775662,171.8523350,4.9273950,14.046,GO1059_LC
201775669,175.4322010,4.9275800,16.161,GO1053_LC
201775723,173.8110670,4.9288150,15.833,GO1053_LC
201775738,172.7841300,4.9292290,16.740,GO1074_LC
201775845,174.3734990,4.9310300,9.424,GO1059_LC
201775861,176.2869570,4.9313320,12.070,GO1059_LC
201775878,168.1410280,4.9315650,13.421,GO1055_LC|GO1059_LC
201775904,168.0081090,4.9319890,11.579,GO1055_LC
201775911,171.7724870,4.9320550,15.424,GO1036_LC|GO1059_LC
201775929,167.7324010,4.9322770,16.074,GO1074_LC
201775967,170.8113040,4.9329030,13.003,GO1069_LC|GO1054_LC|GO1059_LC
201776008,168.1662480,4.9334440,14.655,GO1055_LC
201776020,171.5318400,4.9335400,11.968,GO1054_LC
201776029,168.4703660,4.9336530,13.090,GO1055_LC
201776073,172.0381600,4.9344660,16.598,GO1053_LC
201776077,172.6152480,4.9345260,16.787,GO1061_LC
201776202,169.4271590,4.9368340,16.763,GO1061_LC
201776221,169.1556000,4.9372400,11.561,GO1054_LC
201776290,176.5827370,4.9385750,14.207,GO1059_LC
201776374,169.7805220,4.9397240,14.980,GO1059_LC
201776395,174.1053190,4.9400740,16.880,GO1053_LC
201776499,168.3807120,4.9419480,11.964,GO1054_LC
201776528,172.3329700,4.9425050,17.024,GO1074_LC
201776562,169.8421540,4.9432000,12.453,GO1059_LC
201776568,175.6206420,4.9433620,16.815,GO1053_LC
201776614,172.7478300,4.9441150,13.237,GO1054_LC|GO1059_LC
201776685,168.9883850,4.9453510,15.534,GO1055_LC|GO1053_LC|GO1059_LC
201776737,171.8171740,4.9463960,13.264,GO1054_LC|GO1059_LC
201776823,176.5447100,4.9478320,15.165,GO1002_LC|GO1036_LC|GO1059_LC
201776825,169.6519550,4.9478450,16.887,GO1053_LC
201776838,172.0123920,4.9480520,16.404,GO1053_LC
201776846,167.8376400,4.9481170,14.118,GO1055_LC
201776914,167.9534560,4.9492310,10.194,GO1055_LC|GO1054_LC
201776925,172.6265610,4.9494000,17.951,GO1061_LC
201776932,174.3589300,4.9495740,18.144,GO1074_LC
201776936,168.4934010,4.9496690,14.748,GO1055_LC|GO1059_LC
201777013,176.4845450,4.9510650,16.827,GO1053_LC
201777019,168.4474250,4.9511900,15.464,GO1053_LC|GO1059_LC
201777119,174.2271120,4.9527100,13.056,GO1059_LC
201777168,175.2372880,4.9534660,8.626,GO1054_LC|GO1073_LC
201777231,174.7317540,4.9546410,14.186,GO1054_LC|GO1059_LC
201777247,172.1844560,4.9548320,16.362,GO1036_LC|GO1053_LC|GO1059_LC
201777314,174.8308790,4.9561310,16.969,GO1047_LC|GO1036_LC
201777317,174.2946480,4.9561560,15.346,GO1036_LC|GO1047_LC|GO1053_LC|GO1059_LC
201777342,168.8787390,4.9565280,9.742,GO1031_LC|GO1029_LC
201777354,168.2158340,4.9567380,10.252,GO1055_LC|GO1054_LC
201777404,176.4886600,4.9576900,14.949,GO1002_LC|GO1036_LC|GO1047_LC|GO1059_LC
201777431,173.9181900,4.9582120,14.364,GO1052_LC|GO1036_LC|GO1062_LC|GO1069_LC|GO1059_LC
201777483,176.7674270,4.9592150,13.302,GO1054_LC
201777487,171.0047590,4.9593010,16.687,GO1074_LC
201777528,170.5046540,4.9602340,15.847,GO1074_LC
201777545,173.9196320,4.9606440,17.997,GO1036_LC
201777546,168.5717130,4.9606610,14.704,GO1055_LC
201777655,167.8963560,4.9625470,11.676,GO1055_LC|GO1054_LC
201777750,170.7518330,4.9642000,12.593,GO1054_LC
201777807,170.4603150,4.9650690,12.100,GO1059_LC
201777858,174.3477000,4.9659960,10.994,GO1054_LC
201778063,174.8281250,4.9702890,12.626,GO1059_LC
201778074,174.8164560,4.9704460,12.309,GO1054_LC
201778177,169.0181380,4.9723340,15.008,GO1036_LC|GO1059_LC
201778205,167.9877700,4.9729100,14.604,GO1055_LC|GO1036_LC|GO1059_LC
201778206,168.1494400,4.9729260,15.578,GO1074_LC
201778336,167.9812940,4.9751500,16.884,GO1036_LC
201778347,177.0004030,4.9753330,14.860,GO1059_LC
201778348,172.0054570,4.9753540,17.042,GO1061_LC
201778379,175.1550220,4.9758400,12.749,GO1054_LC
201778380,172.0070490,4.9758490,18.864,GO1061_LC
201778386,173.3561420,4.9759660,14.399,GO1061_LC
201778394,168.8641380,4.9761090,14.090,GO1036_LC|GO1059_LC
201778434,169.7340220,4.9767010,16.119,GO1053_LC
201778435,167.8106380,4.9767380,16.836,GO1053_LC
201778473,173.6034430,4.9773810,14.753,GO1053_LC|GO1059_LC
201778510,167.9853620,4.9780960,15.085,GO1053_LC|GO1059_LC
201778566,169.5753000,4.9790040,16.098,GO1053_LC|GO1059_LC
201778573,168.9762210,4.9791360,14.141,GO1059_LC
201778584,175.4827460,4.9794190,15.876,GO1053_LC
201778595,175.1522540,4.9796000,15.467,GO1059_LC
201778620,175.7107460,4.9800040,17.061,GO1053_LC
201778626,174.3188520,4.9801880,10.335,GO1054_LC
201778631,174.0494540,4.9802800,13.483,GO1054_LC|GO1059_LC
201778636,176.5153250,4.9804040,14.849,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201778662,175.3693720,4.9808210,12.465,GO1054_LC
201778663,176.2522260,4.9808660,16.920,GO1053_LC
201778685,168.4968680,4.9812910,16.453,GO1053_LC
201778689,172.2055580,4.9813280,16.381,GO1036_LC
201778741,175.2422660,4.9822480,13.174,GO1054_LC
201778746,168.9297900,4.9823590,14.926,GO1055_LC
201778775,170.9201670,4.9828840,12.524,GO1054_LC
201778808,171.0937210,4.9834020,17.864,GO1036_LC
201778950,174.2968420,4.9860320,14.983,GO1053_LC|GO1059_LC
201779048,176.9540490,4.9878180,10.775,GO1006_LC|GO1050_LC|GO1052_LC|GO1036_LC|GO1062_LC|GO1068_LC|GO1075_LC|GO1054_LC|GO1059_LC|GO1063_LC
201779067,168.5426990,4.9881310,11.119,GO1055_LC|GO1054_LC
201779076,170.7807630,4.9883080,19.158,GO1036_LC
201779109,168.9140080,4.9889850,14.061,GO1055_LC
201779124,172.1006890,4.9892280,15.107,GO1036_LC|GO1059_LC
201779195,168.6179350,4.9903000,14.609,GO1055_LC|GO1059_LC
201779221,174.1528660,4.9907330,11.839,GO1062_LC|GO1059_LC
201779253,174.0878920,4.9911810,12.676,GO1059_LC
201779261,175.0109130,4.9912750,17.927,GO1061_LC
201779274,169.6117950,4.9914740,18.160,GO1074_LC
201779329,169.3080130,4.9923420,15.740,GO1053_LC
201779331,173.9559450,4.9923770,13.892,GO1061_LC|GO1059_LC
201779357,169.1422720,4.9927940,13.789,GO1059_LC
201779363,168.6603110,4.9928760,16.976,GO1036_LC
201779460,169.8241470,4.9945730,12.247,GO1054_LC
201779544,174.6620160,4.9959370,18.216,GO1061_LC
201779612,170.7029260,4.9969130,13.843,GO1059_LC
201779624,174.9970310,4.9971540,17.410,GO1061_LC
201779647,168.2690760,4.9975660,14.119,GO1055_LC|GO1059_LC
201779799,169.2662830,5.0005610,16.219,GO1074_LC
201779805,174.6583980,5.0007190,11.027,GO1059_LC
201779828,172.6978170,5.0011630,16.191,GO1053_LC
201779833,168.5539360,5.0012240,14.363,GO1055_LC
201779868,174.8354590,5.0018270,13.617,GO1059_LC
201779891,167.8943200,5.0021640,14.814,GO1055_LC|GO1059_LC
201780009,174.0938310,5.0045690,16.908,GO1053_LC
201780013,173.3493430,5.0045960,12.155,GO1059_LC
201780024,171.5014470,5.0047700,16.785,GO1036_LC
201780047,169.2325220,5.0052550,15.513,GO1074_LC
201780048,169.4555770,5.0052950,15.744,GO1036_LC
201780125,169.8315790,5.0063330,11.342,GO1054_LC
201780161,167.7937170,5.0071420,13.150,GO1055_LC|GO1054_LC|GO1059_LC
201780233,171.8606750,5.0084670,19.104,GO1018_LC
201780256,172.7568830,5.0090000,17.901,GO1036_LC
201780334,168.8823520,5.0105730,14.752,GO1055_LC|GO1059_LC
201780352,174.1679180,5.0107950,12.829,GO1054_LC|GO1059_LC
201780361,169.7086480,5.0109800,14.385,GO1059_LC
201780406,168.9043190,5.0116710,17.891,GO1053_LC
201780428,170.5782350,5.0120860,10.850,GO1054_LC
201780431,171.1609770,5.0120930,14.522,GO1059_LC
201780445,167.7252780,5.0123140,13.610,GO1055_LC
201780459,173.3414180,5.0126650,16.314,GO1036_LC
201780474,176.7648570,5.0130950,16.598,GO1036_LC|GO1053_LC
201780485,175.3148420,5.0132840,18.092,GO1036_LC
201780511,176.3480650,5.0136530,16.699,GO1053_LC
201780519,168.3443020,5.0137340,12.451,GO1054_LC
201780548,174.6602510,5.0142890,16.035,GO1053_LC
201780605,168.2918960,5.0157310,15.587,GO1053_LC|GO1059_LC
201780641,169.3668280,5.0164490,13.822,GO1059_LC
201780814,168.2811850,5.0197890,18.928,GO1036_LC
201780829,170.4886460,5.0200520,11.528,GO1054_LC
201780857,169.0204710,5.0206230,14.085,GO1059_LC
201780884,173.8851120,5.0211840,13.348,GO1054_LC
201780964,168.6179640,5.0226990,11.439,GO1055_LC
201781021,169.0615620,5.0238420,12.603,GO1054_LC
201781091,173.4339310,5.0249720,15.280,GO1036_LC|GO1059_LC
201781106,168.2957350,5.0252200,14.576,GO1055_LC
201781115,176.3356470,5.0253460,13.874,GO1059_LC
201781121,169.7263130,5.0254860,13.452,GO1059_LC
201781127,167.8923520,5.0255910,15.823,GO1074_LC
201781142,168.6393360,5.0257980,15.498,GO1002_LC|GO1053_LC|GO1059_LC
201781156,173.9175390,5.0261660,13.247,GO1054_LC
201781181,168.3718340,5.0266210,12.841,GO1055_LC
201781197,171.8196390,5.0270810,16.719,GO1053_LC
201781221,174.3227670,5.0275080,11.209,GO1054_LC
201781369,171.8085930,5.0299870,13.249,GO1061_LC|GO1054_LC
201781403,170.5528640,5.0305680,16.094,GO1074_LC
201781442,171.9449280,5.0311530,18.533,GO1074_LC
201781500,172.4505210,5.0322940,16.855,GO1053_LC
201781594,171.7591850,5.0340770,16.930,GO1053_LC
201781614,168.5474610,5.0343230,12.514,GO1059_LC
201781652,173.9956440,5.0348890,14.762,GO1036_LC|GO1059_LC
201781662,168.2370770,5.0351120,14.319,GO1055_LC|GO1059_LC
201781680,173.9437550,5.0355210,16.636,GO1074_LC
201781960,167.6310620,5.0408250,14.214,GO1055_LC
201781978,170.8332950,5.0411160,14.185,GO1054_LC|GO1059_LC
201781981,175.4168470,5.0411920,12.298,GO1054_LC
201782006,168.4003130,5.0417680,18.651,GO1036_LC
201782028,175.6623960,5.0422070,9.651,GO1059_LC
201782204,169.1856920,5.0454130,14.921,GO1002_LC|GO1036_LC|GO1059_LC
201782229,170.8786550,5.0460150,17.833,GO1036_LC|GO1053_LC
201782350,174.1548140,5.0483110,18.342,GO1036_LC
201782423,168.5629240,5.0495820,14.742,GO1055_LC
201782432,173.6531360,5.0497270,13.456,GO1054_LC
201782434,173.8282380,5.0497740,13.266,GO1054_LC
201782436,168.4399910,5.0497830,10.778,GO1055_LC|GO1054_LC
201782458,169.9120620,5.0501820,13.572,GO1059_LC
201782462,176.5729880,5.0502430,16.821,GO1053_LC
201782464,173.7451430,5.0502980,15.011,GO1036_LC|GO1059_LC
201782494,174.3970620,5.0510220,16.186,GO1074_LC
201782565,176.2576510,5.0523140,16.411,GO1074_LC
201782599,168.9007640,5.0527320,15.005,GO1055_LC|GO1059_LC
201782617,176.2441290,5.0530880,18.938,GO1007_LC
201782631,174.5543590,5.0532930,16.461,GO1053_LC
201782634,171.0434640,5.0533190,15.625,GO1074_LC
201782782,169.4100100,5.0556380,15.459,GO1074_LC
201782939,174.6906930,5.0583860,13.535,GO1059_LC
201782941,171.0746110,5.0584100,15.606,GO1053_LC
201782964,173.4663760,5.0588700,18.582,GO1061_LC
201783085,171.5143270,5.0608710,12.302,GO1054_LC
201783101,174.6285140,5.0611180,14.359,GO1059_LC
201783251,167.9998930,5.0639730,15.565,GO1074_LC
201783258,170.9712980,5.0640690,11.149,GO1059_LC
201783289,168.4892750,5.0646810,14.921,GO1055_LC
201783296,175.6036120,5.0647970,15.908,GO1074_LC
201783307,175.3095550,5.0650210,15.963,GO1036_LC|GO1053_LC|GO1059_LC
201783340,171.5642390,5.0655960,13.408,GO1054_LC
201783400,170.9351850,5.0664290,14.180,GO1059_LC
201783498,175.0895360,5.0679530,16.782,GO1053_LC
201783552,175.5394570,5.0689110,16.855,GO1053_LC
201783569,174.2583050,5.0693670,16.741,GO1047_LC|GO1036_LC|GO1059_LC
201783574,175.5291500,5.0694880,17.788,GO1074_LC
201783646,170.8260920,5.0707430,14.871,GO1059_LC
201783703,171.4366010,5.0716270,14.804,GO1059_LC
201783708,168.9084820,5.0716940,12.302,GO1054_LC
201783767,168.2828870,5.0727920,14.146,GO1072_LC
201783853,168.5719110,5.0744360,16.510,GO1036_LC|GO1053_LC
201783863,172.3610570,5.0746100,15.757,GO1053_LC
201783916,168.1409810,5.0755410,12.065,GO1036_LC|GO1054_LC|GO1059_LC
201783945,171.4117340,5.0760880,15.202,GO1059_LC
201783991,174.5796500,5.0767090,16.476,GO1036_LC
201784022,174.4537960,5.0774200,17.426,GO1061_LC
201784099,175.5161040,5.0789230,16.539,GO1036_LC
201784152,175.2473240,5.0797890,16.706,GO1053_LC
201784153,168.5026870,5.0798250,12.626,GO1055_LC
201784171,171.9014530,5.0800310,14.592,GO1059_LC
201784204,168.0769360,5.0804290,15.594,GO1053_LC|GO1059_LC
201784211,170.6225010,5.0805320,16.746,GO1053_LC
201784289,170.6689210,5.0819310,18.109,GO1036_LC
201784350,172.0787930,5.0830410,17.749,GO1074_LC
201784384,170.7152930,5.0837250,16.364,GO1074_LC
201784406,169.2038560,5.0841210,15.613,GO1053_LC|GO1059_LC
201784441,171.3863260,5.0848390,15.569,GO1074_LC
201784472,174.8417960,5.0853600,17.290,GO1061_LC
201784513,172.2373890,5.0860570,13.438,GO1059_LC
201784519,172.7621290,5.0861860,13.753,GO1002_LC|GO1052_LC|GO1051_LC|GO1036_LC|GO1059_LC
201784576,167.5568470,5.0872700,13.732,GO1059_LC
201784598,170.5552380,5.0875760,15.133,GO1059_LC
201784646,172.6893390,5.0883990,12.565,GO1054_LC
201784650,169.7607090,5.0884470,14.800,GO1036_LC|GO1059_LC
201784772,167.7203990,5.0904920,15.546,GO1074_LC
201784783,169.0067240,5.0907100,17.079,GO1061_LC
201784790,171.2678360,5.0908390,11.856,GO1059_LC
201784791,174.5032590,5.0908390,16.544,GO1062_LC|GO1036_LC|GO1053_LC|GO1059_LC
201784807,169.7128470,5.0911270,14.930,GO1059_LC
201784838,168.4657510,5.0916570,14.271,GO1036_LC|GO1059_LC
201784875,168.3384100,5.0924020,15.258,GO1074_LC
201784964,168.6483480,5.0938390,13.179,GO1055_LC
201784970,169.8482920,5.0938910,11.654,GO1054_LC
201784975,174.2097620,5.0940120,10.184,GO1059_LC
201785059,170.6976570,5.0953610,14.595,GO1002_LC|GO1036_LC|GO1047_LC|GO1059_LC
201785097,168.2668970,5.0961780,15.879,GO1074_LC
201785130,167.8348030,5.0966080,10.040,GO1055_LC|GO1054_LC
201785138,168.1671730,5.0968150,16.889,GO1053_LC
201785185,171.3695380,5.0976010,18.681,GO1036_LC
201785197,167.5635770,5.0978210,15.053,GO1055_LC
201785305,174.9087380,5.0997820,11.738,GO1054_LC|GO1059_LC
201785344,167.8278140,5.1004250,16.228,GO1053_LC|GO1059_LC
201785353,168.5835760,5.1005480,17.821,GO1074_LC
201785366,171.9040070,5.1007880,17.961,GO1074_LC
201785388,173.4548300,5.1010490,15.245,GO1036_LC|GO1059_LC
201785406,174.8524740,5.1014000,16.998,GO1074_LC
201785415,169.5196120,5.1015450,12.068,GO1059_LC
201785468,175.2544260,5.1024870,16.576,GO1074_LC
201785503,169.8389210,5.1030780,13.625,GO1059_LC
201785535,168.1639050,5.1035550,15.412,GO1055_LC|GO1053_LC|GO1036_LC|GO1059_LC
201785579,175.1863000,5.1042050,17.954,GO1036_LC
201785591,174.6921170,5.1044310,18.158,GO1036_LC
201785646,173.4312650,5.1054750,16.948,GO1036_LC|GO1053_LC
201785677,170.6876580,5.1061110,19.250,GO1012_LC
201785678,169.3874540,5.1061750,18.235,GO1036_LC
201785777,168.2651400,5.1082410,15.765,GO1036_LC
201785835,168.5133580,5.1092230,15.877,GO1053_LC|GO1059_LC
201785890,173.4384270,5.1103630,13.514,GO1059_LC
201785893,172.3037590,5.1104500,12.389,GO1059_LC
201785908,169.8963610,5.1108470,16.595,GO1053_LC
201785958,168.2444860,5.1115560,14.490,GO1036_LC|GO1059_LC
