epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
210978558,696066,62.49951,22.640416,13.236,12.789,12.654,15.13,14.9180953456,1024,10
210822282,539790,60.336474,20.20886,12.77,12.151,12.029,15.172,14.9181195749,1024,10
211106239,823747,56.068603,24.661521,13.423,13.056,12.915,15.013,14.9182757433,1024,10
210404825,122333,62.221769,13.578629,13.083,12.538,12.445,15.152,14.918287191,1024,10
210885955,603463,60.187506,21.173011,12.181,11.546,11.279,15.782,14.9182951421,1024,10
210520154,237662,53.580702,15.744537,12.744,12.095,11.995,14.654,14.918298532,1024,10
210683573,401081,66.158401,18.131686,13.389,12.982,12.867,14.988,14.9183593221,1024,10
211116651,834159,63.845767,24.834904,13.069,12.551,12.426,14.951,14.9185060805,1024,10
210606357,323865,56.425326,17.054984,13.352,12.934,12.815,14.871,14.9185107112,1024,10
210841326,558834,61.058511,20.499215,13.153,12.655,12.54,15.763,14.9185505668,1024,10
210305898,23406,58.343391,10.877929,13.433,13.026,12.929,14.761,14.9186401099,1024,10
211038233,755741,62.068413,23.580596,13.21,12.754,12.618,14.816,14.9186623705,1024,10
210792192,509700,55.694262,19.750835,13.387,12.975,12.864,14.738,14.9188154964,1024,10
210578115,295623,56.938878,16.642646,12.928,12.412,12.237,14.72,14.918859966,1024,10
211137803,855311,56.822987,25.207216,13.167,12.694,12.559,14.608,14.9188685436,1024,10
211105683,823191,56.418547,24.652632,12.517,11.836,11.702,14.496,14.9189096829,1024,10
210411159,128667,56.912188,13.719875,13.419,13.054,12.909,14.906,14.919110512,1024,10
210339095,56603,59.568061,11.914735,13.33,12.904,12.784,14.926,14.9191240566,1024,10
210718930,436438,65.986159,18.638931,12.353,11.772,11.494,14.608,14.9191298502,1024,10
210791823,509331,62.23045,19.745013,13.297,12.854,12.738,14.895,14.919225468,1024,10
210761570,479078,65.115018,19.285995,13.009,12.501,12.345,14.947,14.9192480759,1024,10
210470951,188459,56.873208,14.909223,13.39,12.991,12.868,14.9,14.9193593221,1024,10
210836943,554451,54.427545,20.432475,13.232,12.76,12.648,14.821,14.9193822965,1024,10
211110541,828049,60.502602,24.731982,13.434,13.046,12.93,14.874,14.9196401099,1024,10
210697773,415281,59.070107,18.330194,12.965,12.414,12.286,14.879,14.9196747107,1024,10
210978240,695748,53.686772,22.635672,12.303,11.636,11.431,14.603,14.9197218041,1024,10
211199911,917419,59.651886,26.447107,13.033,12.549,12.377,14.635,14.9199111295,1024,10
210453094,170602,63.911152,14.580337,13.415,13.01,12.903,15.206,14.9199566425,1024,10
210569924,287432,52.281914,16.520614,13.308,12.893,12.753,14.807,14.9199846608,1024,10
211033000,750508,56.484879,23.495064,13.206,12.733,12.612,15.042,14.9200157222,1024,10
211137542,855050,60.045043,25.202848,12.5,11.826,11.68,14.689,14.9200443435,1024,10
210833898,551406,62.447182,20.385157,13.376,12.943,12.848,14.883,14.9201402139,1024,10
210570313,287821,55.929026,16.526945,12.54,11.879,11.731,14.657,14.9203204889,1024,10
210840285,557793,58.848156,20.483266,13.163,12.704,12.553,14.899,14.9203309379,1024,10
210926887,644395,60.967508,21.815843,12.276,11.634,11.397,16.108,14.9203721243,1024,10
210643965,361473,58.932634,17.586386,13.016,12.508,12.354,14.829,14.9203908033,1024,10
210693619,411127,64.652713,18.271426,13.048,12.558,12.397,14.774,14.9204494056,1024,10
210718295,435803,61.489816,18.629488,13.379,12.987,12.852,14.951,14.9206694048,1024,10
210502028,219536,52.726125,15.446957,13.423,13.024,12.914,14.782,14.9206917102,1024,10
210462997,180505,62.161233,14.763815,13.158,12.682,12.546,14.989,14.9208072096,1024,10
210352206,69714,61.12335,12.282706,12.859,12.324,12.145,14.76,14.9208692731,1024,10
210519753,237261,53.539142,15.737884,12.663,12.025,11.889,14.541,14.9210192434,1024,10
210391728,109236,62.171817,13.271978,12.501,11.869,11.681,14.576,14.9210443435,1024,10
210451181,168689,55.747861,14.543864,13.04,12.578,12.386,14.752,14.9211150821,1024,10
211132725,850233,59.079042,25.115546,13.404,12.964,12.887,14.788,14.9211219759,1024,10
210818425,535933,53.991518,20.149602,13.426,13.051,12.918,14.755,14.9212757433,1024,10
211118062,835570,64.031236,24.85823,13.263,12.798,12.69,15.057,14.9214656913,1024,10
210412199,129707,63.421424,13.743277,12.734,12.109,11.981,14.281,14.9214976677,1024,10
210815142,532650,62.81116,20.098198,13.35,12.918,12.811,15.028,14.9215147582,1024,10
210763489,480997,63.056183,19.315216,13.237,12.787,12.654,15.088,14.9217371776,1024,10
210940358,657866,57.608902,22.030588,13.412,13.031,12.898,14.638,14.9218141803,1024,10
210927381,644889,62.022108,21.823501,13.292,12.831,12.73,15.025,14.9219389471,1024,10
210754760,472268,61.547314,19.182731,13.4,13.154,12.881,14.897,14.9220082324,1024,10
210583690,301198,59.123067,16.726179,13.358,12.929,12.822,14.874,14.9220131878,1024,10
210338989,56497,59.542272,11.911658,12.114,11.414,11.195,14.45,14.922084413,1024,10
210559068,276576,52.385011,16.354452,12.916,12.352,12.22,14.716,14.922109729,1024,10
211022282,739790,56.021794,23.325284,13.041,12.506,12.387,14.899,14.9221150821,1024,10
210525043,242551,58.08632,15.823982,12.913,12.331,12.216,14.87,14.9221720101,1024,10
210543787,261295,56.198956,16.120096,12.588,11.969,11.792,14.549,14.9221788643,1024,10
210474329,191837,57.8104,14.971215,13.328,12.912,12.78,14.842,14.9221826659,1024,10
210984863,702371,63.631016,22.736788,13.383,12.908,12.857,15.052,14.9222015343,1024,10
210773465,490973,61.408134,19.465337,13.393,12.937,12.871,14.831,14.9223593221,1024,10
210410490,127998,57.030497,13.704724,12.238,11.61,11.349,14.778,14.9223786317,1024,10
210754485,471993,55.117687,19.178622,12.715,12.107,11.956,14.569,14.922435097,1024,10
210607190,324698,60.921146,17.066256,12.867,12.365,12.155,14.639,14.9226063276,1024,10
211117086,834594,59.850177,24.841695,12.867,12.328,12.155,14.615,14.9226063276,1024,10
210642531,360039,57.142905,17.566116,12.528,11.864,11.715,14.377,14.9226924855,1024,10
210758686,476194,55.608127,19.242081,12.578,12.042,11.779,14.632,14.92275063,1024,10
210776812,494320,62.633871,19.516491,13.16,12.688,12.548,14.969,14.9228072096,1024,10
210984865,702373,52.923571,22.736819,13.275,12.832,12.706,14.855,14.923047672,1024,10
211017215,734723,52.737123,23.246797,13.406,12.967,12.889,14.852,14.9231219759,1024,10
211135940,853448,58.217055,25.174007,12.384,11.747,11.532,14.616,14.9232892407,1024,10
210735659,453167,64.94805,18.890589,13.119,12.613,12.492,14.898,14.9233272373,1024,10
210683582,401090,59.156522,18.131804,12.874,12.337,12.164,14.737,14.9233603998,1024,10
211014221,731729,57.7276,23.201641,12.507,11.902,11.688,14.103,14.9234068932,1024,10
211077077,794585,58.547639,24.205998,13.421,13.106,12.91,14.729,14.9235321542,1024,10
210947855,665363,52.688295,22.150759,13.377,12.944,12.848,14.941,14.9236139676,1024,10
210598635,316143,53.455911,16.946017,13.304,12.847,12.746,14.914,14.9236605825,1024,10
211064375,781883,55.36086,23.998919,13.26,12.823,12.685,15.125,14.9236940063,1024,10
210608470,325978,61.045167,17.083961,12.824,12.292,12.098,14.654,14.9238081573,1024,10
211012100,729608,52.7958,23.16711,13.431,12.974,12.924,14.95,14.9238626054,1024,10
210490911,208419,62.777241,15.256857,13.255,12.799,12.678,14.992,14.9239352606,1024,10
210749944,467452,63.066774,19.107777,13.083,12.577,12.443,15.072,14.9239636879,1024,10
211036510,754018,61.067911,23.552832,13.083,12.537,12.443,14.959,14.9239636879,1024,10
210602317,319825,60.185038,16.998891,12.445,11.803,11.609,14.537,14.9239688925,1024,10
210497063,214571,56.412869,15.363191,13.35,12.894,12.81,14.878,14.9240212937,1024,10
210887987,605495,55.058385,21.204141,13.258,12.788,12.682,15.056,14.9243130128,1024,10
210946475,663983,58.120761,22.129513,13.297,12.806,12.736,14.848,14.9243646441,1024,10
210629631,347139,58.425897,17.383647,13.178,12.66,12.572,15.021,14.9244199712,1024,10
210427693,145201,64.490951,14.077895,13.338,12.917,12.793,15.08,14.9245993337,1024,10
210886303,603811,55.332942,21.178518,13.095,12.582,12.459,14.895,14.9246253708,1024,10
210940557,658065,54.996802,22.033734,13.095,12.603,12.459,14.874,14.9246253708,1024,10
210376171,93679,61.891333,12.900441,12.955,12.407,12.271,14.873,14.924681408,1024,10
210732753,450261,65.470759,18.846678,13.323,12.88,12.772,15.005,14.9247935809,1024,10
210579549,297057,56.151898,16.664202,13.248,12.804,12.668,14.745,14.9248215162,1024,10
211066117,783625,62.563992,24.027415,13.432,13.029,12.925,15.274,14.9248626054,1024,10
210331832,49340,58.481586,11.708611,12.997,12.409,12.327,14.816,14.9249129018,1024,10
210472688,190196,62.761866,14.940096,13.115,12.653,12.486,14.941,14.9249237345,1024,10
210536730,254238,61.38385,16.009701,13.425,12.997,12.915,15.047,14.925110512,1024,10
210420371,137879,61.62052,13.924144,13.331,12.869,12.783,14.961,14.9251826659,1024,10
210706964,424472,66.006647,18.462942,13.326,12.856,12.776,15.04,14.9252535343,1024,10
210382545,100053,59.30144,13.055174,13.321,12.904,12.769,14.87,14.9253367106,1024,10
210746641,464149,66.330527,19.057115,13.311,12.918,12.755,15.241,14.9255401851,1024,10
210644903,362411,55.269649,17.598663,13.149,12.657,12.532,14.685,14.9255589676,1024,10
211148900,866408,58.508079,25.413806,13.275,12.812,12.705,14.817,14.9256473665,1024,10
210341564,59072,58.761028,11.981992,12.126,11.348,11.209,14.259,14.9256609308,1024,10
210844950,562458,54.262969,20.553528,13.113,12.577,12.483,14.631,14.925727385,1024,10
210423143,140651,53.730313,13.983787,13.236,12.76,12.651,15.191,14.9260307089,1024,10
210831122,548630,55.133621,20.342617,13.291,12.834,12.727,14.71,14.9260970149,1024,10
210550902,268410,59.939411,16.22963,13.105,12.599,12.472,14.714,14.9261600309,1024,10
210991129,708637,60.23973,22.833249,12.451,11.787,11.616,15.081,14.9262456788,1024,10
210484510,202018,62.934258,15.147328,13.392,12.941,12.868,15.005,14.926274586,1024,10
210450932,168440,63.255265,14.539343,12.788,12.208,12.05,14.723,14.9263771051,1024,10
210882884,600392,55.793659,21.12623,13.436,13.036,12.93,14.853,14.926452291,1024,10
210801524,519032,59.029838,19.891136,13.199,12.707,12.6,14.968,14.9264580206,1024,10
210361793,79301,55.110877,12.538633,13.218,12.75,12.626,14.981,14.9266623705,1024,10
210564375,281883,52.558311,16.437062,12.963,12.386,12.281,14.735,14.9266667171,1024,10
210919463,636971,54.277151,21.694685,12.963,12.402,12.281,14.719,14.9266667171,1024,10
211101589,819097,64.250166,24.586592,12.582,11.926,11.783,14.578,14.92675063,1024,10
210542603,260111,60.563907,16.102386,12.514,11.893,11.696,14.613,14.9267747125,1024,10
210423763,141271,62.134492,13.996454,13.153,12.663,12.537,15.059,14.9268016076,1024,10
210396918,114426,62.790647,13.395421,13.164,12.705,12.552,14.807,14.9268072096,1024,10
210891664,609172,53.698006,21.261376,12.575,11.994,11.774,14.635,14.9268237721,1024,10
211065736,783244,56.300317,24.021316,13.284,12.905,12.717,14.963,14.9268578652,1024,10
210510903,228411,56.773074,15.593307,13.175,12.63,12.567,15.14,14.9268685436,1024,10
210477351,194859,58.422693,15.023749,13.32,12.92,12.767,14.863,14.9268829298,1024,10
210511885,229393,60.150856,15.608734,12.357,11.697,11.497,14.508,14.9269869661,1024,10
210812858,530366,62.958904,20.064092,13.348,12.911,12.806,14.97,14.9270434191,1024,10
210683885,401393,60.045626,18.135561,13.439,13.03,12.934,14.996,14.9270447943,1024,10
210853873,571381,62.448366,20.684639,13.378,12.959,12.848,14.874,14.9270906717,1024,10
210383717,101225,61.37635,13.084046,13.197,12.67,12.597,14.948,14.9271566347,1024,10
210388621,106129,54.508932,13.199096,13.415,12.993,12.9,14.956,14.9272472413,1024,10
210499116,216624,64.250827,15.398453,12.388,11.671,11.536,14.685,14.9272892407,1024,10
210452396,169904,55.341485,14.566913,12.73,12.121,11.974,14.748,14.9274454763,1024,10
210372050,89558,60.755402,12.801309,13.366,12.932,12.831,14.864,14.9275186565,1024,10
210791687,509195,55.963095,19.742858,13.029,12.506,12.369,14.87,14.927548929,1024,10
210687979,405487,52.530091,18.191137,13.408,13.018,12.89,14.683,14.927563661,1024,10
210518312,235820,59.722022,15.71413,13.376,12.936,12.845,15.13,14.9275703323,1024,10
210711572,429080,51.997642,18.529927,12.831,12.261,12.106,14.554,14.9276227271,1024,10
210939575,657083,55.098674,22.018835,13.115,12.629,12.485,15.092,14.927727385,1024,10
211144587,862095,60.526377,25.335579,12.377,11.717,11.522,14.683,14.9277583581,1024,10
210662432,379940,65.673051,17.840081,12.515,11.904,11.697,15.528,14.9277747125,1024,10
210738131,455639,51.547511,18.928059,13.418,12.954,12.904,14.775,14.9278141803,1024,10
210732762,450270,54.886792,18.846899,13.423,13.011,12.911,14.768,14.9279566425,1024,10
210971166,688674,53.26066,22.52247,13.369,12.957,12.835,15.15,14.9280271112,1024,10
210525642,243150,60.948346,15.833302,13.16,12.634,12.546,14.752,14.9282974142,1024,10
210628585,346093,53.433036,17.368717,13.124,12.633,12.497,14.645,14.9283272373,1024,10
211101574,819082,62.690199,24.586336,12.721,12.161,11.962,15.423,14.928435097,1024,10
211119557,837065,61.461303,24.884232,13.426,13.042,12.915,14.988,14.9285321542,1024,10
211107333,824841,63.11719,24.679784,12.701,12.12,11.936,14.673,14.928540783,1024,10
210693216,410724,65.293152,18.265502,13.337,12.933,12.79,14.936,14.928651832,1024,10
210920376,637884,57.984742,21.70983,13.22,12.75,12.628,14.763,14.9286623705,1024,10
210894519,612027,55.074952,21.306291,13.414,13.009,12.898,15.1,14.9286831712,1024,10
210672124,389632,52.0692,17.972213,13.185,12.689,12.58,14.639,14.9287008509,1024,10
210349838,67346,60.998181,12.216947,12.461,11.853,11.628,14.63,14.9288155636,1024,10
210985752,703260,63.524939,22.750498,13.177,12.691,12.569,14.403,14.9288685436,1024,10
210559649,277157,52.817703,16.363995,13.355,12.883,12.815,15.08,14.9290212937,1024,10
210989705,707213,52.194733,22.811194,13.276,12.809,12.705,14.827,14.9292502636,1024,10
210463294,180802,62.205293,14.76922,12.637,11.971,11.853,14.867,14.9293420455,1024,10
210740254,457762,59.49194,18.96094,13.32,12.856,12.766,15.097,14.9294322444,1024,10
210742005,459513,64.6136,18.986792,12.981,12.449,12.304,14.92,14.9296999667,1024,10
210398510,116018,56.353296,13.43225,12.993,12.444,12.32,14.959,14.9297980169,1024,10
211065466,782974,55.838116,24.0169,13.42,13.066,12.906,15.001,14.9298141803,1024,10
211043120,760628,53.854364,23.66018,12.402,11.735,11.553,14.576,14.9298707859,1024,10
210658641,376149,65.323876,17.786358,12.655,12.067,11.876,14.834,14.9301198379,1024,10
211171027,888535,59.482993,25.832507,13.109,12.581,12.476,14.722,14.9301600309,1024,10
210977088,694596,60.494531,22.617054,12.746,12.123,11.994,14.643,14.9301909798,1024,10
210976275,693783,61.19342,22.6045,12.084,11.364,11.156,15.332,14.9303101752,1024,10
210964230,681738,59.78122,22.409365,13.126,12.625,12.499,15.298,14.9303272373,1024,10
210318282,35790,59.439491,11.289716,13.203,12.753,12.604,14.691,14.9304580206,1024,10
210750986,468494,54.203592,19.124162,13.384,12.957,12.855,14.91,14.9306139676,1024,10
210323963,41471,58.215945,11.465837,13.384,12.961,12.855,14.789,14.9306139676,1024,10
210487152,204660,63.062493,15.192521,13.311,12.863,12.753,15.095,14.9306605825,1024,10
210618445,335953,58.635481,17.225206,12.952,12.417,12.265,15.069,14.9307336349,1024,10
210404324,121832,62.482731,13.567263,12.85,12.295,12.13,14.811,14.9307608995,1024,10
210940231,657739,54.456505,22.02893,12.7,12.049,11.934,14.826,14.9309082313,1024,10
210507773,225281,63.822087,15.542597,13.182,12.689,12.575,14.955,14.9311425331,1024,10
210464223,181731,64.93803,14.785998,13.053,12.542,12.4,15.106,14.9312227449,1024,10
211089311,806819,64.130289,24.394619,13.278,12.815,12.707,15.063,14.9312502636,1024,10
210658381,375889,59.352406,17.782729,13.332,12.882,12.782,14.946,14.9312535343,1024,10
210812898,530406,55.961999,20.064815,13.265,12.807,12.689,14.706,14.9313130128,1024,10
211019413,736921,59.792806,23.279896,13.286,12.841,12.718,14.617,14.9314511737,1024,10
210853738,571246,57.801624,20.682651,13.407,13.024,12.887,14.829,14.9314556959,1024,10
210992007,709515,57.099357,22.847169,13.407,13.027,12.887,14.931,14.9314556959,1024,10
211119522,837030,58.080224,24.883622,12.544,11.854,11.733,14.771,14.9314961152,1024,10
210395687,113195,55.658192,13.366076,13.429,12.989,12.918,15.048,14.9315321542,1024,10
210545297,262805,53.476745,16.14383,13.033,12.403,12.373,14.898,14.931548929,1024,10
210738111,455619,64.448314,18.927679,12.307,11.69,11.433,16.095,14.9315924247,1024,10
211081102,798610,59.500153,24.267496,13.281,12.774,12.711,14.841,14.9316473665,1024,10
210641083,358591,65.084287,17.546211,13.268,12.809,12.693,15.231,14.9316940063,1024,10
210485686,203194,60.807715,15.167244,13.395,13.009,12.87,14.853,14.9317365967,1024,10
210909172,626680,61.287847,21.533694,12.711,12.091,11.948,15.299,14.9318200676,1024,10
210412842,130350,53.902607,13.758167,12.787,12.23,12.047,14.687,14.9318675885,1024,10
210549523,267031,56.634392,16.208504,13.263,12.835,12.686,14.851,14.9319352606,1024,10
210452183,169691,65.240313,14.5625,12.362,11.692,11.502,14.725,14.9319869661,1024,10
210492249,209757,61.279657,15.280304,12.829,12.21,12.102,14.691,14.9319979626,1024,10
210556880,274388,58.131565,16.320552,12.845,12.222,12.123,14.68,14.9320926007,1024,10
211098786,816294,56.104909,24.541333,13.432,12.999,12.922,14.855,14.932110512,1024,10
210323656,41164,58.858642,11.455666,12.784,12.181,12.043,14.676,14.9321195749,1024,10
210816807,534315,63.014113,20.12475,11.999,11.249,11.051,14.424,14.9321708818,1024,10
210924249,641757,61.77683,21.774179,12.771,12.19,12.026,14.83,14.9321726957,1024,10
210906800,624308,56.329872,21.496429,13.338,12.869,12.79,14.76,14.9321826659,1024,10
210331148,48656,59.395497,11.687332,12.339,11.694,11.473,14.871,14.9322501818,1024,10
210496473,213981,59.796392,15.352985,13.164,12.649,12.55,14.819,14.9322974142,1024,10
210724470,441978,52.720844,18.722681,13.305,12.898,12.744,14.667,14.9323646441,1024,10
211132959,850467,60.345246,25.120046,12.833,12.198,12.107,14.701,14.9328081573,1024,10
211084595,802103,55.390871,24.320787,13.401,12.991,12.878,15.01,14.9328154964,1024,10
210452907,170415,59.751824,14.576827,13.411,12.969,12.892,14.954,14.9330082324,1024,10
210719140,436648,56.730506,18.641881,13.359,12.928,12.819,14.908,14.9330212937,1024,10
210538019,255527,56.124255,16.029871,13.384,13.066,12.854,14.961,14.9330906717,1024,10
211000919,718427,60.371117,22.988218,12.39,11.724,11.537,14.923,14.9331066356,1024,10
210434840,152348,58.951305,14.224856,13.017,12.476,12.351,14.719,14.9331208085,1024,10
210514122,231630,55.028547,15.64662,13.344,12.899,12.798,14.798,14.9331240566,1024,10
210415599,133107,56.154079,13.819749,13.259,12.806,12.68,15.009,14.9331895058,1024,10
210730255,447763,66.344015,18.808715,13.357,12.917,12.816,15.056,14.9335308453,1024,10
210584618,302126,57.003467,16.740061,13.352,12.935,12.809,14.83,14.933559021,1024,10
211095253,812761,59.271346,24.487104,13.104,12.56,12.468,14.647,14.9336253708,1024,10
210826734,544242,57.497366,20.27613,13.067,12.516,12.418,14.718,14.9336911296,1024,10
210513686,231194,54.125454,15.639197,13.201,12.724,12.6,13.393,14.9338586494,1024,10
211129869,847377,58.465117,25.065373,13.11,12.605,12.476,14.719,14.9339781685,1024,10
210897467,614975,62.233874,21.351897,13.152,12.66,12.533,15.032,14.9340842493,1024,10
210760303,477811,58.858964,19.266902,13.434,13.064,12.924,14.766,14.934110512,1024,10
210978691,696199,63.175195,22.642392,13.113,12.645,12.48,14.864,14.9341600309,1024,10
210717619,435127,56.245504,18.619177,13.281,12.868,12.71,14.712,14.9342502636,1024,10
210743745,461253,61.848145,19.013514,13.082,12.607,12.438,14.773,14.9343609469,1024,10
211043684,761192,64.717892,23.66906,12.673,12.019,11.898,15.276,14.9344296915,1024,10
210553917,271425,60.403986,16.275142,13.276,12.827,12.703,14.85,14.9344656913,1024,10
210664548,382056,67.318758,17.868188,12.529,11.937,11.713,14.64,14.9345261178,1024,10
210378594,96102,61.580859,12.960389,13.358,12.917,12.817,14.859,14.9345308453,1024,10
210932167,649675,54.128501,21.898773,12.91,12.294,12.208,14.792,14.9345455113,1024,10
210431727,149235,63.978918,14.163965,13.226,12.792,12.634,15.078,14.9346623705,1024,10
211039680,757188,57.375693,23.604253,13.271,12.789,12.696,14.912,14.9346940063,1024,10
210709873,427381,60.528354,18.505198,12.956,12.399,12.269,14.842,14.9347336349,1024,10
210651149,368657,55.676172,17.685178,13.31,12.856,12.75,14.601,14.9347934865,1024,10
211013958,731466,64.59621,23.197541,11.227,10.341,10.124,13.829,14.9348728041,1024,10
210954758,672266,60.47632,22.259698,13.125,12.604,12.496,15.278,14.9349237345,1024,10
211128735,846243,58.306254,25.045703,13.01,12.492,12.341,14.506,14.9349590305,1024,10
211091792,809300,58.306825,24.433066,13.08,12.562,12.435,14.697,14.9352195268,1024,10
210565489,282997,56.308383,16.45431,13.028,12.465,12.365,14.779,14.935317511,1024,10
210751402,468910,51.573147,19.131267,13.131,12.634,12.504,15.053,14.9353272373,1024,10
211100586,818094,56.153956,24.570519,13.308,12.856,12.747,14.902,14.9353646441,1024,10
210642745,360253,66.443551,17.569439,13.29,12.834,12.722,14.983,14.9354511737,1024,10
210673163,390671,59.437205,17.985567,13.364,12.928,12.825,14.957,14.9355147582,1024,10
210804031,521539,59.718924,19.928271,12.231,11.527,11.337,14.593,14.9356084401,1024,10
210562461,279969,60.273338,16.408117,13.394,13.018,12.867,14.837,14.9356694048,1024,10
210398515,116023,56.299136,13.432455,12.591,11.945,11.792,14.881,14.93575063,1024,10
210653320,370828,65.516144,17.714944,12.996,12.481,12.322,14.964,14.9357675818,1024,10
210759221,476729,61.731351,19.250364,12.523,11.874,11.705,14.761,14.9357747125,1024,10
210717519,435027,53.00818,18.61781,13.426,13.002,12.912,14.925,14.9358141803,1024,10
211000547,718055,55.501539,22.982775,12.948,12.366,12.258,14.681,14.9358222844,1024,10
211018438,735946,54.61662,23.264951,13.293,12.777,12.726,14.851,14.9358578652,1024,10
210433706,151214,61.357726,14.202908,12.457,11.808,11.621,14.504,14.9359688925,1024,10
210815082,532590,55.599319,20.097401,12.654,12.002,11.873,14.647,14.9359940592,1024,10
211196793,914301,59.470475,26.374718,12.765,12.173,12.017,14.569,14.936010224,1024,10
211105621,823129,59.062206,24.651448,13.246,12.732,12.661,14.689,14.9360307089,1024,10
210750659,468167,64.354347,19.119242,13.319,12.878,12.762,14.924,14.9360988236,1024,10
211100053,817561,64.194687,24.561744,13.157,12.628,12.539,14.874,14.9363198458,1024,10
211053901,771409,59.08054,23.837335,12.288,11.651,11.408,14.608,14.9363458413,1024,10
210899823,617331,57.42183,21.387818,13.422,12.972,12.906,14.785,14.9366831712,1024,10
210500086,217594,58.223968,15.415278,12.958,12.394,12.271,14.658,14.9367336349,1024,10
210999501,717009,63.405687,22.966,12.082,11.354,11.152,14.751,14.9368765398,1024,10
210963690,681198,52.472817,22.400827,13.255,12.802,12.673,14.781,14.9370953456,1024,10
210483775,201283,59.839801,15.135462,12.394,11.797,11.541,14.629,14.9371066356,1024,10
210547616,265124,52.835026,16.179642,13.024,12.478,12.359,14.751,14.9371825059,1024,10
210352906,70414,54.67096,12.302233,12.417,11.752,11.57,14.612,14.9372864788,1024,10
210842306,559814,62.294428,20.513705,10.873,9.944,9.71,13.553,14.9372867669,1024,10
210344526,62034,54.631953,12.067,13.366,12.964,12.827,14.941,14.9375147582,1024,10
210714487,431995,59.763865,18.572726,13.391,12.95,12.862,14.788,14.9376139676,1024,10
210773248,490756,59.765585,19.462216,12.514,11.836,11.693,14.642,14.9376870741,1024,10
210641760,359268,55.957525,17.555465,13.44,13.039,12.931,14.76,14.9376917102,1024,10
211015344,732852,59.81869,23.218578,12.953,12.397,12.264,14.904,14.9377886741,1024,10
210498351,215859,65.030654,15.385093,13.077,12.603,12.43,14.671,14.9379478566,1024,10
210524152,241660,59.533762,15.810244,13.197,12.722,12.593,14.898,14.9379851655,1024,10
210427969,145477,63.148983,14.083828,13.389,12.969,12.859,15.02,14.9380906717,1024,10
210939472,656980,52.729445,22.01706,13.414,12.973,12.894,14.993,14.9384556959,1024,10
210408909,126417,63.967081,13.669651,12.576,11.903,11.772,14.805,14.9384716354,1024,10
210557765,275273,58.964649,16.334439,13.377,12.932,12.842,14.864,14.9385186565,1024,10
210685256,402764,65.020217,18.153326,13.436,13.051,12.925,14.849,14.9385321542,1024,10
210793788,511296,61.745493,19.775213,13.324,12.887,12.768,15.195,14.9385401851,1024,10
210588713,306221,54.436306,16.800749,13.357,12.871,12.814,14.751,14.938559021,1024,10
210964238,681746,63.493609,22.409414,13.184,12.694,12.575,14.834,14.9385980096,1024,10
210437239,154747,58.699898,14.274069,12.562,11.893,11.754,14.665,14.9387404288,1024,10
210749203,466711,64.365448,19.096882,12.738,12.151,11.981,14.859,14.9387706917,1024,10
210637874,355382,65.75829,17.501776,13.332,12.91,12.779,14.884,14.9388829298,1024,10
210409761,127269,54.477098,13.689027,13.332,12.866,12.779,14.731,14.9388829298,1024,10
210382215,99723,59.790161,13.046949,12.65,12.096,11.867,14.577,14.9388878165,1024,10
210772157,489665,52.416513,19.445388,12.681,12.042,11.907,14.635,14.9390192434,1024,10
210442501,160009,62.099027,14.377479,13.365,12.906,12.825,15.15,14.9390212937,1024,10
210451369,168877,65.398563,14.547051,13.02,12.441,12.353,15.038,14.9390629917,1024,10
210946225,663733,58.620309,22.125438,13.317,12.807,12.758,14.581,14.939225468,1024,10
210915248,632756,54.102882,21.629333,12.377,11.853,11.519,14.628,14.9392784429,1024,10
210498901,216409,57.848866,15.394696,12.705,12.184,11.938,14.651,14.9392804191,1024,10
210315742,33250,58.499842,11.207916,12.279,11.551,11.396,14.612,14.9393027602,1024,10
210425615,143123,56.010405,14.035292,13.33,12.922,12.776,14.945,14.9394322444,1024,10
210684881,402389,65.231062,18.148635,12.811,12.206,12.076,14.789,14.939674969,1024,10
210794851,512359,60.708797,19.791493,12.964,12.403,12.278,14.781,14.9397121898,1024,10
210889669,607177,60.669984,21.22983,13.44,13.062,12.93,15.628,14.940110512,1024,10
210526307,243815,57.782323,15.843044,13.059,12.612,12.405,14.761,14.9401150821,1024,10
210506327,223835,64.36019,15.518657,13.085,12.615,12.44,15.082,14.9402195268,1024,10
211051032,768540,55.347407,23.790731,13.287,12.856,12.716,14.937,14.9402502636,1024,10
210411062,128570,61.873842,13.717674,13.462,13.022,12.961,15.218,14.9404428735,1024,10
210489198,206706,64.541564,15.228104,13.389,12.994,12.858,15.047,14.9405703323,1024,10
210429841,147349,60.426051,14.123591,13.094,12.577,12.452,14.815,14.9406549201,1024,10
210725220,442728,61.407456,18.734739,12.783,12.187,12.039,14.783,14.9409026212,1024,10
210848661,566169,59.174165,20.608155,12.447,11.792,11.607,14.786,14.9409163752,1024,10
210894136,611644,60.32641,21.300613,13.441,13.02,12.931,15.48,14.941110512,1024,10
210736713,454221,52.439523,18.905926,12.261,11.582,11.373,14.95,14.9413509031,1024,10
210354883,72391,59.383655,12.355634,13.254,12.798,12.67,14.71,14.9413822965,1024,10
210768522,486030,59.903304,19.390461,13.434,13.006,12.921,14.838,14.9413839826,1024,10
210778180,495688,62.437992,19.538024,13.332,12.885,12.778,14.733,14.9414322444,1024,10
